"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483810-20200912","Summer/Fall lo206","2020-09-12 12:30:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","L0206 Cadet/Sportsman","1073742363","Pre-Final","Race","2020-09-12 14:40:00 UTC","2020-09-12 14:54:26 UTC","PROVISIONAL","10","https://racehero.io/events/summer-fall-lo206/results/1073742363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","492","L0206 Cadet/Sportsman","1","1","","","","0","10","672.965","5","66.79","44.198","43.866","8.2","0"
"Cody Lindstrom","2","2","499","L0206 Cadet/Sportsman","3","3","0.095","","0.095","0.095","10","673.06","3","66.683","44.269","43.859","8.2","0"
"Grady Cronick","3","3","42","L0206 Cadet/Sportsman","2","2","2.770","","2.865","2.865","10","675.83","5","66.743","44.229","43.68","8.2","0"
"Brandt Cramer","4","4","6","L0206 Cadet/Sportsman","5","5","0.373","","3.238","3.238","10","676.203","6","66.734","44.235","43.656","8.2","0"
"Colton Guiher","5","5","3","L0206 Cadet/Sportsman","4","4","12.143","","15.381","15.381","10","688.346","4","67.324","43.848","42.885","8.2","0"
"Massimo Sunseri","6","6","16","L0206 Cadet/Sportsman","7","7","0.339","","15.720","15.72","10","688.685","7","67.881","43.488","42.864","8.2","0"
"Ari Eberhardt","7","7","21","L0206 Cadet/Sportsman","11","11","24.552","","40.272","40.272","10","713.237","4","70.573","41.829","41.389","8.2","0"
"Ricky Davis","8","8","302","L0206 Cadet/Sportsman","9","9","0.204","","40.476","40.476","10","713.441","4","68.574","43.048","41.377","8.2","0"
"Keelan Tourigny","9","9","7","L0206 Cadet/Sportsman","10","10","0.948","","41.424","41.424","10","714.389","4","70.614","41.805","41.322","8.2","0"
"Riner Bodnar","10","10","12","L0206 Cadet/Sportsman","8","8","23.552","","1:04.976","1:04.976","10","737.941","4","68.629","43.014","40.003","8.2","0"
"Warren Kelly","11","11","27","L0206 Cadet/Sportsman","12","12","1 Lap","","1 Lap","5.483","9","678.448","4","72.241","40.863","39.16","7.38","0"
"Max Bodnar","12","12","95","L0206 Cadet/Sportsman","6","6","5.998","","1 Lap","11.481","9","684.446","9","68.105","43.345","38.817","7.38","0"
"Christian Johnson","13","13","8","L0206 Cadet/Sportsman","13","13","26.489","","1 Lap","37.97","9","710.935","2","74.624","39.558","37.371","7.38","0"
"griffin Vukich","14","14","180","L0206 Cadet/Sportsman","14","14","1 Lap","","2 Laps","49.641","8","722.606","4","81.84","36.07","32.682","6.56","0"
