"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483810-20200912","Summer/Fall lo206","2020-09-12 12:30:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","L0206 Cadet/Sportsman","1073742361","Practice","Practice","2020-09-12 12:52:00 UTC","2020-09-12 13:01:35 UTC","PROVISIONAL","6","https://racehero.io/events/summer-fall-lo206/results/1073742361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","492","L0206 Cadet/Sportsman","11","11","","","","0","6","491.044","4","67.591","43.674","36.07","4.92","0"
"Grady Cronick","2","2","42","L0206 Cadet/Sportsman","2","2","0.117","","0.117","0 Laps","6","459.849","5","67.708","43.599","38.517","4.92","0"
"Cody Lindstrom","3","3","499","L0206 Cadet/Sportsman","1","1","0.150","","0.267","0 Laps","6","457.578","5","67.858","43.503","38.708","4.92","0"
"Max Bodnar","4","4","95","L0206 Cadet/Sportsman","4","4","0.654","","0.921","0 Laps","6","459.738","6","68.512","43.087","38.526","4.92","0"
"Brandt Cramer","5","5","6","L0206 Cadet/Sportsman","6","6","0.683","","1.604","0 Laps","6","469.248","6","69.195","42.662","37.745","4.92","0"
"Massimo Sunseri","6","6","16","L0206 Cadet/Sportsman","3","3","0.091","","1.695","0 Laps","6","475.245","6","69.286","42.606","37.269","4.92","0"
"Ricky Davis","7","7","302","L0206 Cadet/Sportsman","9","9","0.168","","1.863","16.018","6","507.062","5","69.454","42.503","34.931","4.92","0"
"Riner Bodnar","8","8","12","L0206 Cadet/Sportsman","5","5","0.678","","2.541","0 Laps","6","470.667","5","70.132","42.092","37.632","4.92","0"
"Keelan Tourigny","9","9","7","L0206 Cadet/Sportsman","7","7","1.411","","3.952","0 Laps","6","488.122","5","71.543","41.262","36.286","4.92","0"
"Ari Eberhardt","10","10","21","L0206 Cadet/Sportsman","13","","1.094","","5.046","3 Laps","3","457.36","3","72.637","40.64","19.363","2.46","0"
"Warren Kelly","11","11","27","L0206 Cadet/Sportsman","8","8","3.865","","8.911","1 Lap","5","455.051","5","76.502","38.587","32.436","4.1","0"
"Christian Johnson","12","12","8","L0206 Cadet/Sportsman","12","","2.778","","11.689","16.59","5","507.634","5","79.28","37.235","29.076","4.1","0"
"griffin Vukich","13","13","180","L0206 Cadet/Sportsman","10","10","5.567","","17.256","9.864","5","500.908","5","84.847","34.792","29.466","4.1","0"
