"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483810-20200912","Summer/Fall lo206","2020-09-12 12:30:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Royale Racing L0206 Senior","1073742377","Qualifying B","Qualifying","2020-09-12 14:01:00 UTC","2020-09-12 14:06:47 UTC","PROVISIONAL","3","https://racehero.io/events/summer-fall-lo206/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nico Montileone","1","1","655","L0206 Senior","16","","","","","0","2","205.509","2","64.591","45.703","28.729","1.64","0"
"David Kalb Jr.","2","2","11","L0206 Senior","1","1","0.015","","0.015","-1 Laps","3","205.472","3","64.606","45.692","43.101","2.46","0"
"Kody Johnson","3","3","51","L0206 Senior","2","2","0.293","","0.308","6.806","3","212.315","3","64.899","45.486","41.712","2.46","0"
"Rudy Agras","4","4","40","L0206 Senior","6","6","0.049","","0.357","25.083","3","230.592","3","64.948","45.452","38.405","2.46","0"
"Ian Quinn","5","5","197","L0206 Senior","7","7","0.041","","0.398","27.465","3","232.974","3","64.989","45.423","38.013","2.46","0"
"Natee Lewis","6","6","43","L0206 Senior","3","3","0.007","","0.405","11.755","3","217.264","2","64.996","45.418","40.761","2.46","0"
"Vaughn Glace","7","7","18","L0206 Senior","4","4","0.119","","0.524","15.648","3","221.157","3","65.115","45.335","40.044","2.46","0"
"Chase Johnston","8","8","28","L0206 Senior","9","9","0.028","","0.552","35.957","3","241.466","3","65.143","45.316","36.676","2.46","0"
"Tristen Altman","9","9","08","L0206 Senior","11","11","0.045","","0.597","43.16","3","248.669","3","65.188","45.284","35.614","2.46","0"
"Tyler Cuneo","10","10","0","L0206 Senior","8","8","0.130","","0.727","31.522","3","237.031","2","65.318","45.194","37.362","2.46","0"
"Jake Hall","11","11","22","L0206 Senior","5","5","0.238","","0.965","20.79","3","226.299","3","65.556","45.03","39.134","2.46","0"
"Matt Darlison","12","12","63","L0206 Senior","15","15","0.115","","1.080","1:02.116","3","267.625","1","65.671","44.951","33.091","2.46","0"
"Matt Buchowski","13","13","24","L0206 Senior","12","12","0.010","","1.090","47.748","3","253.257","2","65.681","44.945","34.968","2.46","0"
"John Flucker","14","14","7","L0206 Senior","10","10","0.115","","1.205","40.378","3","245.887","3","65.796","44.866","36.017","2.46","0"
"Michael Howe","15","15","3","L0206 Senior","13","13","0.011","","1.216","55.585","3","261.094","3","65.807","44.858","33.919","2.46","0"
"Douglas Borsch","16","16","17","L0206 Senior","14","14","0.086","","1.302","1:02.315","3","267.824","3","65.893","44.8","33.066","2.46","0"
