"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483810-20200912","Summer/Fall lo206","2020-09-12 12:30:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Royale Racing L0206 Senior","1073742373","Practice","Practice","2020-09-12 13:03:00 UTC","2020-09-12 13:12:35 UTC","PROVISIONAL","7","https://racehero.io/events/summer-fall-lo206/results/1073742373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kalb Jr.","1","1","11","L0206 Senior","5","5","","","","0","7","465.646","7","64.859","45.514","44.377","5.739999999999999","0"
"Nico Montileone","2","2","655","L0206 Senior","8","8","0.026","","0.026","5.054","7","470.7","5","64.885","45.496","43.901","5.739999999999999","0"
"Kody Johnson","3","3","51","L0206 Senior","4","4","0.125","","0.151","1.82","7","467.466","4","65.01","45.408","44.204","5.739999999999999","0"
"Natee Lewis","4","4","43","L0206 Senior","19","19","0.114","","0.265","15.095","7","480.741","6","65.124","45.329","42.984","5.739999999999999","0"
"Vaughn Glace","5","5","18","L0206 Senior","1","1","0.027","","0.292","0 Laps","7","465.035","6","65.151","45.31","44.435","5.739999999999999","0"
"Jake Hall","6","6","22","L0206 Senior","3","3","0.027","","0.319","1 Lap","6","402.032","5","65.178","45.291","44.056","4.92","0"
"Rudy Agras","7","7","40","L0206 Senior","2","2","0.182","","0.501","2 Laps","5","333.696","5","65.36","45.165","44.232","4.1","0"
"Ian Quinn","8","8","197","L0206 Senior","20","20","0.038","","0.539","15.433","7","481.079","7","65.398","45.139","42.953","5.739999999999999","0"
"Tyler Cuneo","9","9","0","L0206 Senior","15","15","0.001","","0.540","15.695","7","481.341","6","65.399","45.138","42.93","5.739999999999999","0"
"Chase Johnston","10","10","28","L0206 Senior","6","6","0.170","","0.710","5.857","7","471.503","4","65.569","45.021","43.826","5.739999999999999","0"
"John Flucker","11","11","7","L0206 Senior","10","10","0.070","","0.780","8.984","7","474.63","3","65.639","44.973","43.537","5.739999999999999","0"
"Tristen Altman","12","12","08","L0206 Senior","13","13","0.065","","0.845","11.745","7","477.391","4","65.704","44.929","43.285","5.739999999999999","0"
"Matt Buchowski","13","13","24","L0206 Senior","17","17","0.116","","0.961","24.825","7","490.471","6","65.82","44.85","42.131","5.739999999999999","0"
"Michael Howe","14","14","3","L0206 Senior","18","18","0.251","","1.212","27.657","7","493.303","6","66.071","44.679","41.889","5.739999999999999","0"
"Warren Croyle","15","15","808","L0206 Senior","23","23","0.020","","1.232","27.571","7","493.217","4","66.091","44.666","41.896","5.739999999999999","0"
"Douglas Borsch","16","16","17","L0206 Senior","11","11","0.039","","1.271","28.242","7","493.888","6","66.13","44.639","41.839","5.739999999999999","0"
"Matt Darlison","17","17","63","L0206 Senior","7","7","0.152","","1.423","12.601","7","478.247","4","66.282","44.537","43.208","5.739999999999999","0"
"Jack McNamara","18","18","47","L0206 Senior","16","16","0.070","","1.493","23.551","7","489.197","7","66.352","44.49","42.241","5.739999999999999","0"
"Keith Lawrence","19","19","222","L0206 Senior","14","14","0.076","","1.569","23.263","7","488.909","7","66.428","44.439","42.266","5.739999999999999","0"
"James Brassell","20","20","133","L0206 Senior","21","21","0.068","","1.637","30.786","7","496.432","7","66.496","44.394","41.625","5.739999999999999","0"
"Jeff Liberatore","21","21","21","L0206 Senior","12","12","0.020","","1.657","27.861","7","493.507","4","66.516","44.38","41.872","5.739999999999999","0"
"John Jerich","22","22","118","L0206 Senior","24","24","0.022","","1.679","1 Lap","6","447.787","5","66.538","44.366","39.555","4.92","0"
"Elijah Ciotti","23","23","91","L0206 Senior","30","30","0.405","","2.084","1 Lap","6","444.286","4","66.943","44.097","39.866","4.92","0"
"Mitch Marhefka","24","24","19","L0206 Senior","29","29","","","2.084","1 Lap","6","444.283","4","66.943","44.097","39.866","4.92","0"
"Andrew Presutti","25","25","37","L0206 Senior","22","22","0.211","","2.295","32.891","7","498.537","7","67.154","43.959","41.449","5.739999999999999","0"
"Randy Adair","26","26","41","L0206 Senior","9","9","0.388","","2.683","32.256","7","497.902","6","67.542","43.706","41.502","5.739999999999999","0"
"Eric Goldstein","27","27","55","L0206 Senior","28","28","0.006","","2.689","1 Lap","6","444.195","6","67.548","43.702","39.874","4.92","0"
"John Flucker IV","28","28","5","L0206 Senior","26","26","0.271","","2.960","1 Lap","6","441.877","6","67.819","43.528","40.084","4.92","0"
"Greg Peluso","29","29","333","L0206 Senior","25","25","0.145","","3.105","1 Lap","6","442.138","6","67.964","43.435","40.06","4.92","0"
"Jamie McKinney","30","30","95","L0206 Senior","31","31","0.031","","3.136","1 Lap","6","462.516","5","67.995","43.415","38.295","4.92","0"
"Nate Scigliano","31","31","79","L0206 Senior","27","27","0.527","","3.663","1 Lap","6","446.648","4","68.522","43.081","39.655","4.92","0"
"Bill Childers","32","32","12","L0206 Senior","32","32","1.632","","5.295","10.917","6","476.563","6","70.154","42.079","37.166","4.92","0"
"Jason Kelly","33","33","88","L0206 Senior","33","","1.219","","6.514","21.532","5","487.178","2","71.373","41.36","30.297","4.1","0"
"Chaz Dowdell","34","34","42","L0206 Senior","34","","8.650","","15.164","6 Laps","1","459.222","1","80.023","36.889","6.428","0.82","0"
