"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483810-20200912","Summer/Fall lo206","2020-09-12 12:30:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Royale Racing L0206 Senior","1073742376","Final","Race","2020-09-12 16:11:00 UTC","2020-09-12 16:29:15 UTC","PROVISIONAL","15","https://racehero.io/events/summer-fall-lo206/results/1073742376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Natee Lewis","1","1","43","L0206 Senior","4","4","","","","0","15","969.076","13","63.882","46.21","45.693","12.299999999999999","0"
"David Kalb Jr.","2","2","11","L0206 Senior","2","2","0.189","","0.189","0.189","15","969.265","13","63.879","46.212","45.684","12.299999999999999","0"
"Vaughn Glace","3","3","18","L0206 Senior","5","5","0.530","","0.719","0.719","15","969.795","11","63.85","46.233","45.659","12.299999999999999","0"
"Ian Quinn","4","4","197","L0206 Senior","8","8","0.676","","1.395","1.395","15","970.471","11","63.851","46.233","45.627","12.299999999999999","0"
"Rudy Agras","5","5","40","L0206 Senior","1","1","6.264","","7.659","7.659","15","976.735","11","64.185","45.992","45.335","12.299999999999999","0"
"Jake Hall","6","6","22","L0206 Senior","7","7","0.097","","7.756","7.756","15","976.832","6","64.141","46.024","45.33","12.299999999999999","0"
"Tyler Cuneo","7","7","0","L0206 Senior","10","10","0.048","","7.804","7.804","15","976.88","8","64.404","45.836","45.328","12.299999999999999","0"
"Kody Johnson","8","8","51","L0206 Senior","3","3","0.152","","7.956","7.956","15","977.032","4","64.088","46.062","45.321","12.299999999999999","0"
"Matt Buchowski","9","9","24","L0206 Senior","11","11","8.944","","16.900","16.9","15","985.976","6","64.726","45.608","44.91","12.299999999999999","0"
"James Brassell","10","10","133","L0206 Senior","13","13","0.217","","17.117","17.117","15","986.193","8","64.714","45.616","44.9","12.299999999999999","0"
"Warren Croyle","11","11","808","L0206 Senior","24","24","4.795","","21.912","21.912","15","990.988","12","64.725","45.608","44.683","12.299999999999999","0"
"Nate Balzer","12","12","104","L0206 Senior","18","18","0.094","","22.006","22.006","15","991.082","4","64.743","45.596","44.678","12.299999999999999","0"
"Elijah Ciotti","13","13","91","L0206 Senior","31","32","0.143","","22.149","22.149","15","991.225","14","64.728","45.606","44.672","12.299999999999999","0"
"Nico Montileone","14","14","655","L0206 Senior","23","23","0.125","","22.274","22.274","15","991.35","11","64.04","46.096","44.666","12.299999999999999","0"
"Michael Howe","15","15","3","L0206 Senior","16","16","8.121","","30.395","30.395","15","999.471","11","64.913","45.476","44.303","12.299999999999999","0"
"Eric Goldstein","16","16","55","L0206 Senior","26","26","0.074","","30.469","30.469","15","999.545","11","64.773","45.575","44.3","12.299999999999999","0"
"John Jerich","17","17","118","L0206 Senior","22","22","0.327","","30.796","30.796","15","999.872","11","64.927","45.466","44.286","12.299999999999999","0"
"Matt Darlison","18","18","63","L0206 Senior","17","17","0.080","","30.876","30.876","15","999.952","11","64.755","45.587","44.282","12.299999999999999","0"
"Jack McNamara","19","19","47","L0206 Senior","14","14","0.453","","31.329","31.329","15","1000.405","4","64.546","45.735","44.262","12.299999999999999","0"
"Mitch Marhefka","20","20","19","L0206 Senior","20","20","0.771","","32.100","32.1","15","1001.176","8","65.214","45.266","44.228","12.299999999999999","0"
"Keith Lawrence","21","21","222","L0206 Senior","19","19","6.751","","38.851","38.851","15","1007.927","6","65.404","45.135","43.932","12.299999999999999","0"
"Jeff Liberatore","22","22","21","L0206 Senior","21","21","0.137","","38.988","38.988","15","1008.064","8","65.07","45.367","43.926","12.299999999999999","0"
"John Flucker IV","23","23","5","L0206 Senior","30","30","5.930","","44.918","44.918","15","1013.994","12","66.024","44.711","43.669","12.299999999999999","0"
"Jamie McKinney","24","24","95","L0206 Senior","29","29","0.134","","45.052","45.052","15","1014.128","11","66.193","44.597","43.663","12.299999999999999","0"
"Tony DiCesaro","25","25","317","L0206 Senior","25","25","2.982","","48.034","48.034","15","1017.11","14","65.59","45.007","43.535","12.299999999999999","0"
"Chase Johnston","26","26","28","L0206 Senior","12","12","1.568","","49.602","49.602","15","1018.678","12","64.61","45.69","43.468","12.299999999999999","0"
"Randy Adair","27","27","41","L0206 Senior","27","27","7.555","","57.157","57.157","15","1026.233","11","65.376","45.154","43.148","12.299999999999999","0"
"Greg Peluso","28","28","333","L0206 Senior","34","35","1 Lap","","1 Lap","1 Lap","14","937.78","11","65.554","45.032","44.07","11.479999999999999","0"
"Andrew Presutti","29","29","37","L0206 Senior","28","28","35.953","","1 Lap","4.657","14","973.733","12","65.875","44.812","42.443","11.479999999999999","0"
"Chaz Dowdell","30","30","42","L0206 Senior","32","33","15.138","","1 Lap","19.795","14","988.871","14","68.837","42.884","41.793","11.479999999999999","0"
"Bill Childers","31","31","12","L0206 Senior","35","36","8.757","","1 Lap","28.552","14","997.628","4","69.107","42.716","41.426","11.479999999999999","0"
"Jason Kelly","32","32","88","L0206 Senior","33","34","22.295","","1 Lap","50.847","14","1019.923","6","68.824","42.892","40.521","11.479999999999999","0"
