"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483810-20200912","Summer/Fall lo206","2020-09-12 12:30:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","L0206 Cadet/Sportsman","1073742364","Final","Race","2020-09-12 15:48:00 UTC","2020-09-12 16:04:52 UTC","PROVISIONAL","14","https://racehero.io/events/summer-fall-lo206/results/1073742364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","492","L0206 Cadet/Sportsman","1","1","","","","0","14","937.549","9","66.144","44.63","44.081","11.479999999999999","0"
"Cody Lindstrom","2","2","499","L0206 Cadet/Sportsman","2","2","0.180","","0.180","0.18","14","937.729","9","66.226","44.575","44.072","11.479999999999999","0"
"Grady Cronick","3","3","42","L0206 Cadet/Sportsman","3","3","4.471","","4.651","4.651","14","942.2","5","66.377","44.473","43.863","11.479999999999999","0"
"Brandt Cramer","4","4","6","L0206 Cadet/Sportsman","4","4","8.432","","13.083","13.083","14","950.632","3","67.01","44.053","43.474","11.479999999999999","0"
"Massimo Sunseri","5","5","16","L0206 Cadet/Sportsman","6","6","5.638","","18.721","18.721","14","956.27","4","67.337","43.839","43.218","11.479999999999999","0"
"Colton Guiher","6","6","3","L0206 Cadet/Sportsman","5","5","7.347","","26.068","26.068","14","963.617","9","67.416","43.788","42.888","11.479999999999999","0"
"Max Bodnar","7","7","95","L0206 Cadet/Sportsman","12","12","9.140","","35.208","35.208","14","972.757","10","68.022","43.398","42.485","11.479999999999999","0"
"Ari Eberhardt","8","8","21","L0206 Cadet/Sportsman","7","7","12.917","","48.125","48.125","14","985.674","2","69.855","42.259","41.929","11.479999999999999","0"
"Ricky Davis","9","9","302","L0206 Cadet/Sportsman","8","8","0.114","","48.239","48.239","14","985.788","14","69.786","42.301","41.924","11.479999999999999","0"
"Keelan Tourigny","10","10","7","L0206 Cadet/Sportsman","9","9","0.557","","48.796","48.796","14","986.345","6","69.629","42.396","41.9","11.479999999999999","0"
"Riner Bodnar","11","11","12","L0206 Cadet/Sportsman","10","10","0.154","","48.950","48.95","14","986.499","11","68.855","42.873","41.894","11.479999999999999","0"
"Warren Kelly","12","12","27","L0206 Cadet/Sportsman","11","11","1 Lap","","1 Lap","16.718","13","954.267","11","71.107","41.515","40.215","10.66","0"
"Christian Johnson","13","13","8","L0206 Cadet/Sportsman","13","13","18.049","","1 Lap","34.767","13","972.316","7","73.464","40.183","39.469","10.66","0"
"griffin Vukich","14","14","180","L0206 Cadet/Sportsman","14","14","1 Lap","","2 Laps","1:04.687","12","1002.236","4","80.397","36.718","35.345","9.84","0"
