"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483810-20200912","Summer/Fall lo206","2020-09-12 12:30:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","L0206 Cadet/Sportsman","1073742362","Qualifying","Qualifying","2020-09-12 13:37:00 UTC","2020-09-12 13:43:14 UTC","PROVISIONAL","3","https://racehero.io/events/summer-fall-lo206/results/1073742362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","492","L0206 Cadet/Sportsman","1","1","","","","0","3","257.76","3","66.938","44.101","34.358","2.46","0"
"Grady Cronick","2","2","42","L0206 Cadet/Sportsman","2","2","0.439","","0.531","0 Laps","3","206.721","2","67.377","43.813","42.84","2.46","0"
"Cody Lindstrom","3","3","499","L0206 Cadet/Sportsman","3","3","0.123","","0.654","0 Laps","3","208.548","3","67.5","43.733","42.465","2.46","0"
"Colton Guiher","4","4","3","L0206 Cadet/Sportsman","5","5","0.431","","1.085","0 Laps","3","211.676","2","67.931","43.456","41.838","2.46","0"
"Brandt Cramer","5","5","6","L0206 Cadet/Sportsman","5","6","0.106","","1.191","0 Laps","3","218.601","3","68.037","43.388","40.512","2.46","0"
"Max Bodnar","6","6","95","L0206 Cadet/Sportsman","4","4","0.126","","1.317","0 Laps","3","211.466","3","68.163","43.308","41.879","2.46","0"
"Massimo Sunseri","7","7","16","L0206 Cadet/Sportsman","6","7","0.386","","1.703","0 Laps","3","211.347","3","68.549","43.064","41.903","2.46","0"
"Riner Bodnar","8","8","12","L0206 Cadet/Sportsman","8","9","1.147","","2.850","0 Laps","3","218.402","3","69.696","42.355","40.549","2.46","0"
"Ricky Davis","9","9","302","L0206 Cadet/Sportsman","7","8","0.289","","3.139","0 Laps","3","223.917","2","69.985","42.18","39.55","2.46","0"
"Keelan Tourigny","10","10","7","L0206 Cadet/Sportsman","9","10","0.095","","3.234","0 Laps","3","225.3","3","70.08","42.123","39.308","2.46","0"
"Ari Eberhardt","11","11","21","L0206 Cadet/Sportsman","10","11","0.461","","3.695","0 Laps","3","223.804","2","70.541","41.848","39.57","2.46","0"
"Warren Kelly","12","12","27","L0206 Cadet/Sportsman","11","12","4.752","","8.447","0 Laps","3","254.549","3","75.293","39.207","34.791","2.46","0"
"Christian Johnson","13","13","8","L0206 Cadet/Sportsman","12","13","1.741","","10.188","15.26","1","273.02","1","77.034","38.321","10.812","0.82","0"
"griffin Vukich","14","14","180","L0206 Cadet/Sportsman","13","14","8.097","","18.285","1 Lap","2","203.375","2","85.131","34.676","29.03","1.64","0"
