"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483810-20200912","Summer/Fall lo206","2020-09-12 12:30:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Royale Racing L0206 Senior","1073742374","Qualifying A","Qualifying","2020-09-12 13:49:00 UTC","2020-09-12 13:55:18 UTC","PROVISIONAL","3","https://racehero.io/events/summer-fall-lo206/results/1073742374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Brassell","1","1","133","L0206 Senior","2","2","","","","0","3","249.212","3","66.213","44.583","35.536","2.46","0"
"John Jerich","2","2","118","L0206 Senior","8","8","0.072","","0.072","29.725","3","278.937","2","66.285","44.535","31.749","2.46","0"
"Jeff Liberatore","3","3","21","L0206 Senior","3","3","0.197","","0.269","1 Lap","2","189.503","2","66.482","44.403","31.155","1.64","0"
"Keith Lawrence","4","4","222","L0206 Senior","4","4","0.011","","0.280","9.863","3","259.075","3","66.493","44.396","34.183","2.46","0"
"Mitch Marhefka","5","5","19","L0206 Senior","13","13","0.055","","0.335","53.381","3","302.593","3","66.548","44.359","29.267","2.46","0"
"Nate Balzer","6","6","104","L0206 Senior","12","12","0.023","","0.358","49.377","3","298.589","2","66.571","44.344","29.659","2.46","0"
"Jack McNamara","7","7","47","L0206 Senior","1","1","0.082","","0.440","0 Laps","3","249.022","3","66.653","44.289","35.563","2.46","0"
"Andrew Presutti","8","8","37","L0206 Senior","9","9","0.017","","0.457","33.668","3","282.88","2","66.67","44.278","31.307","2.46","0"
"Randy Adair","9","9","41","L0206 Senior","7","7","0.345","","0.802","29.299","3","278.511","3","67.015","44.05","31.798","2.46","0"
"Eric Goldstein","10","10","55","L0206 Senior","5","5","0.277","","1.079","19.051","3","268.263","2","67.292","43.869","33.012","2.46","0"
"John Flucker IV","11","11","5","L0206 Senior","14","14","0.282","","1.361","1:04.568","3","313.78","3","67.574","43.685","28.224","2.46","0"
"Greg Peluso","12","12","333","L0206 Senior","6","6","0.063","","1.424","28.971","3","278.183","3","67.637","43.645","31.835","2.46","0"
"Tony DiCesaro","13","13","317","L0206 Senior","15","","0.085","","1.509","0.991","2","250.203","2","67.722","43.59","23.597","1.64","0"
"Nate Scigliano","14","14","79","L0206 Senior","10","10","0.455","","1.964","43.61","3","292.822","2","68.177","43.299","30.244","2.46","0"
"Bill Childers","15","15","12","L0206 Senior","16","","1.715","","3.679","9.328","2","258.54","1","69.892","42.237","22.836","1.64","0"
"Jason Kelly","16","16","88","L0206 Senior","11","11","1.297","","4.976","1:00.912","3","310.124","2","71.189","41.467","28.556","2.46","0"
"Chaz Dowdell","17","17","42","L0206 Senior","17","","3.282","","8.258","7.649","1","256.861","1","74.471","39.64","11.493","0.82","0"
