"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483810-20200912","Summer/Fall lo206","2020-09-12 12:30:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Royale Racing L0206 Senior","1073742375","Pre-Final","Race","2020-09-12 14:55:00 UTC","2020-09-12 15:07:29 UTC","PROVISIONAL","10","https://racehero.io/events/summer-fall-lo206/results/1073742375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rudy Agras","1","1","40","L0206 Senior","3","3","","","","0","10","649.431","6","64.1","46.053","45.455","8.2","0"
"David Kalb Jr.","2","2","11","L0206 Senior","1","1","0.756","","0.756","0.756","10","650.187","6","64.343","45.879","45.402","8.2","0"
"Kody Johnson","3","3","51","L0206 Senior","2","2","0.049","","0.805","0.805","10","650.236","6","64.34","45.881","45.399","8.2","0"
"Natee Lewis","4","4","43","L0206 Senior","4","4","0.055","","0.860","0.86","10","650.291","8","64.313","45.901","45.395","8.2","0"
"Vaughn Glace","5","5","18","L0206 Senior","5","5","1.162","","2.022","2.022","10","651.453","6","64.504","45.765","45.314","8.2","0"
"Tristen Altman","6","6","08","L0206 Senior","7","7","5.606","","7.628","7.628","10","657.059","3","64.976","45.432","44.927","8.2","0"
"Jake Hall","7","7","22","L0206 Senior","9","9","1.676","","9.304","9.304","10","658.735","5","65.033","45.392","44.813","8.2","0"
"Ian Quinn","8","8","197","L0206 Senior","32","34","0.554","","9.858","9.858","10","659.289","5","64.203","45.979","44.776","8.2","0"
"John Flucker","9","9","7","L0206 Senior","12","12","0.206","","10.064","10.064","10","659.495","5","64.496","45.77","44.762","8.2","0"
"Tyler Cuneo","10","10","0","L0206 Senior","8","8","0.208","","10.272","10.272","10","659.703","5","64.978","45.431","44.747","8.2","0"
"Matt Buchowski","11","11","24","L0206 Senior","11","11","0.214","","10.486","10.486","10","659.917","5","64.605","45.693","44.733","8.2","0"
"Chase Johnston","12","12","28","L0206 Senior","6","6","0.376","","10.862","10.862","10","660.293","5","64.677","45.642","44.707","8.2","0"
