"Event ID","Event Name","Started At","Ended At"
"2530-2685-2147484018-20201219","ALMA - FECHA #5 Clase 2 y 3 ","2020-12-19 13:05:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1975","ALMA y GT2000","2685","ALMA y GT","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","Clase 2","1073743847","CLASIFICACION FECHA #5","Qualifying","2020-12-19 18:02:00 UTC","2020-12-19 18:16:56 UTC","PROVISIONAL","4","https://racehero.io/events/alma-fecha-5-clase-2-y-3/results/1073743847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Model/Engine"
"Repollo Nicolas","1","1","31","*ALMA - CLASE 2","2","2","","","","0","4","638.591","3","114.241","138.654","99.218","17.6","1","San Isidro","Migliore-Carranza-Novoa Sport","Fiat Uno"
"Dufourc Oscar","2","2","32","*ALMA - CLASE 2","3","3","0.098","","0.098","1 Lap","3","547.576","2","114.339","138.535","86.782","13.200000000000001","1","Boulogne","Eddy Power-Carranza Motores","Fiat Uno"
"Marignac Francisco","3","3","13","*ALMA - CLASE 2","1","1","0.635","","0.733","1 Lap","3","520.312","3","114.974","137.77","91.33","13.200000000000001","1","Jos‚ Le¢n Su rez","Heiss Racing","Fiat Uno"
"Luongo* Ezequiel","4","4","16","*ALMA - CLASE 2","0","","0.347","","1.080","15:23.379","4","1561.97","3","115.321","137.356","40.564","17.6","0","San Isidro","Novoa-Sebi Colombo","Fiat Uno"
"Gioverrano Federico-Facundo","5","5","34","*ALMA - CLASE 2","0","","0.052","","1.132","15:19.58","4","1558.171","2","115.373","137.294","40.663","17.6","0","San Isidro","Mec nica FG-Chasis La Sorda","Fiat Uno"
"Gómez Javier","6","6","26","*ALMA - CLASE 2","7","7","1.056","","2.188","1:11.955","4","710.546","2","116.429","136.049","89.171","17.6","1","San Martin","Gauna Motorsport","Fiat Uno"
"Santoro Martin","7","7","6","*ALMA - CLASE 2","0","","0.390","","2.578","15:27.418","4","1566.009","3","116.819","135.594","40.46","17.6","0","Escobar","ERC Racing","Fiat Uno"
"Spoltore Gaston","8","8","23","*ALMA - CLASE 2","6","6","0.188","","2.766","57.463","4","696.054","4","117.007","135.377","91.027","17.6","1","Escobar","Atenci¢n propia","Fiat Uno"
"Nucifora Mart¡n","9","9","18","*ALMA - CLASE 2","0","","0.218","","2.984","15:29.263","4","1567.854","4","117.225","135.125","40.412","17.6","0","Boulogne","Heiss Racing","Fiat Uno"
"Maciel Patricio","10","10","21","*ALMA - CLASE 2","5","5","0.432","","3.416","43.665","4","682.256","4","117.657","134.629","92.868","17.6","1","Gral. Rodr¡guez","JRT Chasis-Mauro Palma","Fiat 147"
"Malacalza Cristian","11","11","25","*ALMA - CLASE 2","0","","0.147","","3.563","11:32.339","2","1330.93","2","117.804","134.461","23.803","8.8","0","Escobar","Fagnani Racing","Fiat Uno"
"Maraslioglu Gastón","12","12","28","*ALMA - CLASE 2","0","","0.681","","4.244","15:30.147","4","1568.738","4","118.485","133.688","40.389","17.6","0","Capital Federal","Oscar Forge","Fiat 147"
"Casalinuovo Ezequiel","13","13","14","*ALMA - CLASE 2","0","","0.048","","4.292","15:32.962","4","1571.553","4","118.533","133.634","40.317","17.6","0","Beccar","Novoa Sport-RAP Motores","Fiat Uno"
"Giordano Agostino-Sergio","14","14","33","*ALMA - CLASE 2","0","","1.853","","6.145","15:40.242","4","1578.833","4","120.386","131.577","40.131","17.6","0","Campana","SG Taller","Fiat Uno"
"Pintos Pablo-Joaqu¡n","15","15","27","*ALMA - CLASE 2","0","","","","","4 Laps","0","218.456","0","0.0","0.0","0.0","0.0","1","San Fernando","Chasis La Sorda-Del Ponte","Fiat Uno"
"Rodriguez Mario","16","16","5","*ALMA - CLASE 2","0","","","","","6:59.611","0","1058.202","0","0.0","0.0","0.0","0.0","0","Grand Bourg","Al Limite-Leandro Lamuedra","Fiat Uno"
"Tusa Diego","17","17","2","*ALMA - CLASE 2","4","4","","","","1 Lap","3","557.644","2","115.074","137.651","85.216","13.200000000000001","1","Garin","Tusa Sport","Fiat Uno"
