"Event ID","Event Name","Started At","Ended At"
"2530-2685-2147484018-20201219","ALMA - FECHA #5 Clase 2 y 3 ","2020-12-19 13:05:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1975","ALMA y GT2000","2685","ALMA y GT","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Clase 3","1073743849","1º Tanda de Entrenamientos","Practice","2020-12-19 13:50:00 UTC","2020-12-19 14:17:58 UTC","PROVISIONAL","4","https://racehero.io/events/alma-fecha-5-clase-2-y-3/results/1073743849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Model/Engine"
"Ibarra Sebastian","1","1","57","*ALMA - CLASE 3","0","","","","","0","3","1536.103","3","114.094","138.833","30.935","13.2","1","San Mart¡n","Al Limite-Motores propios","Renault Clio"
"Minardi Pablo/Lola","2","2","52","*ALMA - CLASE 3","0","","0.444","","0.444","2:01.091","4","1657.194","4","114.538","138.295","38.233","17.6","0","Carapachay-Lujan","Minardi Racing","Fiat Uno"
"César Ruggero","3","3","22","*ALMA - CLASE 3","0","","0.852","","1.296","15.57","3","1551.673","1","115.39","137.274","30.625","13.2","0"
"De Sousa Renzo","4","4","19","*ALMA - CLASE 3","1","1","0.023","","1.319","-1 Laps","4","636.344","3","115.413","137.246","99.569","17.6","0","Beccar","DT Racing-Martinez Motores","Chevrolet Celta"
"Balbuena Alan","5","5","16","*ALMA - CLASE 3","0","","0.188","","1.507","0 Laps","3","1514.431","3","115.601","137.023","31.378","13.2","1","Caseros","Balbuena Comp.","Renault Clio"
"Baldassin Diego","6","6","55","*ALMA - CLASE 3","0","","0.013","","1.520","1:42.654","4","1638.757","1","115.614","137.008","38.663","17.6","0","El Palomar","Equipo Propio-Enrique Bustos","Chevrolet Celta"
"Tardivo Martin","7","7","5","*ALMA - CLASE 3","3","3","0.031","","1.551","0 Laps","3","531.116","3","115.645","136.971","89.472","13.2","1","San Miguel","Bro Racing-Martinez Motores","Chevrolet Corsa"
"Richar-Lucania Nicol s-Sebastian","8","8","60","*ALMA - CLASE 3","7","7","0.963","","2.514","0 Laps","3","551.139","3","116.608","135.84","86.221","13.2","1","Adrogue-Pacheco","JRT Chasis-Del Ponte","Chevrolet Celta"
"Casares Nahuel","9","9","8","*ALMA - CLASE 3","0","","0.114","","2.628","1:45.686","4","1641.789","2","116.722","135.707","38.592","17.6","0","Martinez","ERC Racing","Fiat Palio"
"Vidal Daniel","10","10","29","*ALMA - CLASE 3","9","9","0.073","","2.701","1 Lap","2","662.483","2","116.795","135.622","47.82","8.8","1","Campana","Baliñas-Dante Tamburini","Gol"
"Di Matteo Juan","11","11","1","*ALMA - CLASE 3","0","","0.382","","3.083","0 Laps","3","1530.923","2","117.177","135.18","31.04","13.2","1","Villa Devoto","Bro Racing-Martinez Motores","Renault Clio"
"Padilla Alejandro","12","12","37","*ALMA - CLASE 3","0","","0.231","","3.314","1:19.211","4","1615.314","4","117.408","134.914","39.225","17.6","0","Martinez","Padilla Racing","Fiat Uno"
"Murga Jos‚ Antonio","13","13","40","*ALMA - CLASE 3","2","2","0.321","","3.635","-1 Laps","4","651.625","4","117.729","134.546","97.234","17.6","0","Floresta","Minardi Racing","Chevrolet Corsa"
"Vázquez Cesar","14","14","6","*ALMA - CLASE 3","10","","0.089","","3.724","1 Lap","2","663.153","2","117.818","134.445","47.772","8.8","0","Pilar","BM Racing-Tusa Sport","Chevrolet Corsa"
"Saba-Piedrabuena Mart¡n-Gonzalo","15","15","62","*ALMA - CLASE 3","4","4","0.028","","3.752","0 Laps","3","537.387","3","117.846","134.413","88.428","13.2","1","Olavarr¡a-San Justo","JRT Chasis-Martin Dieguez","Fiat Uno"
"Brown Gastón","16","16","48","*ALMA - CLASE 3","5","5","0.110","","3.862","0 Laps","3","611.533","2","117.956","134.287","77.706","13.2","0","Dolores","Novoa-Carranza","Fiat Uno"
"Corallo-Cordone Horacio-Nahuel","17","17","58","*ALMA - CLASE 3","0","","1.428","","5.290","1:31.344","4","1627.447","3","119.384","132.681","38.932","17.6","0","Martinez","HC MotorSport-Padilla Racing","Fiat Uno"
"Vitullo Damian","18","18","51","*ALMA - CLASE 3","6","6","1.130","","6.420","-1 Laps","4","691.217","3","120.514","131.437","91.664","17.6","0","Carapachay","DTM Comp.-Martinez Motores","Fiat Uno"
"Maschio Mat¡as","19","19","63","*ALMA - CLASE 3","12","","2.489","","8.909","1 Lap","2","681.507","2","123.003","128.777","46.485","8.8","0","Castelar","Tusa Sport-Carranza Motores","Chevrolet Corsa"
"De Andrade Daniel","20","20","14","*ALMA - CLASE 3","9","","2.762","","11.671","2 Laps","1","446.144","1","125.765","125.949","35.504","4.4","1","Pilar","ERC Racing","Renault Clio"
"Signorelli Hernan","21","21","11","*ALMA - CLASE 3","8","8","1.268","","12.939","2 Laps","1","331.167","1","127.033","124.692","47.831","4.4","1","Carapachay","Equipo propio","Fiat Uno"
