"Event ID","Event Name","Started At","Ended At"
"2530-2685-2147484018-20201219","ALMA - FECHA #5 Clase 2 y 3 ","2020-12-19 13:05:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1975","ALMA y GT2000","2685","ALMA y GT","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Clase 3","1073743851","CLASIFICACION FECHA #5","Qualifying","2020-12-19 18:02:00 UTC","2020-12-19 18:27:52 UTC","PROVISIONAL","4","https://racehero.io/events/alma-fecha-5-clase-2-y-3/results/1073743851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Model/Engine"
"Maschio Mat¡as","1","1","63","*ALMA - CLASE 3","2","2","","","","0","3","443.901","3","113.803","139.188","107.051","13.2","1","Castelar","Tusa Sport-Carranza Motores","Chevrolet Corsa"
"Salvi Daniel-Mauro","2","2","56","*ALMA - CLASE 3","3","3","0.201","","0.201","1:44.32","4","548.221","4","114.004","138.942","115.574","17.6","1","Moreno","Salvi Racing","Gol BX"
"Ibarra Sebastian","3","3","57","*ALMA - CLASE 3","0","","0.033","","0.234","16:14.817","4","1418.718","4","114.037","138.902","44.66","17.6","0","San Mart¡n","Al Limite-Motores propios","Renault Clio"
"Tardivo Martin","4","4","5","*ALMA - CLASE 3","8","8","0.369","","0.603","1:58.943","4","562.844","4","114.406","138.454","112.571","17.6","1","San Miguel","Bro Racing-Martinez Motores","Chevrolet Corsa"
"Vidal Daniel","5","5","29","*ALMA - CLASE 3","4","4","0.472","","1.075","1:36.804","4","540.705","3","114.878","137.885","117.18","17.6","1","Campana","Baliñas-Dante Tamburini","Gol"
"Baldassin Diego","6","6","55","*ALMA - CLASE 3","0","","0.461","","1.536","16:29.178","4","1433.079","2","115.339","137.334","44.212","17.6","0","El Palomar","Equipo Propio-Enrique Bustos","Chevrolet Celta"
"De Sousa Renzo","7","7","19","*ALMA - CLASE 3","1","1","0.197","","1.733","1:38.086","4","541.987","2","115.536","137.1","116.903","17.6","1","Beccar","DT Racing-Martinez Motores","Chevrolet Celta"
"Minardi Pablo/Lola","8","8","52","*ALMA - CLASE 3","0","","0.240","","1.973","11:53.615","2","1157.516","2","115.776","136.816","27.369","8.8","1","Carapachay-Lujan","Minardi Racing","Fiat Uno"
"Casares Nahuel","9","9","8","*ALMA - CLASE 3","10","10","0.478","","2.451","24.914","3","468.815","3","116.254","136.253","101.362","13.2","1","Martinez","ERC Racing","Fiat Palio"
"Vázquez Cesar","10","10","6","*ALMA - CLASE 3","11","11","0.001","","2.452","1 Lap","2","345.682","1","116.255","136.252","91.645","8.8","0","Pilar","BM Racing-Tusa Sport","Chevrolet Corsa"
"César Ruggero","11","11","22","*ALMA - CLASE 3","0","","0.088","","2.540","16:29.143","4","1433.044","3","116.343","136.149","44.214","17.6","0"
"Richar-Lucania Nicol s-Sebastian","12","12","60","*ALMA - CLASE 3","0","","0.042","","2.582","13:58.49","3","1282.391","3","116.385","136.1","37.056","13.2","1","Adrogue-Pacheco","JRT Chasis-Del Ponte","Chevrolet Celta"
"Signorelli Hernan","13","13","11","*ALMA - CLASE 3","6","6","0.239","","2.821","0 Laps","3","440.456","3","116.624","135.821","107.888","13.2","1","Carapachay","Equipo propio","Fiat Uno"
"Balbuena Alan","14","14","16","*ALMA - CLASE 3","0","","0.418","","3.239","17:00.682","4","1464.583","3","117.042","135.336","43.261","17.6","0","Caseros","Balbuena Comp.","Renault Clio"
"Murga José Antonio","15","15","40","*ALMA - CLASE 3","9","9","0.679","","3.918","2:19.119","4","583.02","4","117.721","134.555","108.676","17.6","1","Floresta","Minardi Racing","Chevrolet Corsa"
"Padilla Alejandro","16","16","37","*ALMA - CLASE 3","0","","0.164","","4.082","16:08.791","4","1412.692","3","117.885","134.368","44.851","17.6","0","Martinez","Padilla Racing","Fiat Uno"
"Brown Gastón","17","17","48","*ALMA - CLASE 3","5","5","0.096","","4.178","1:55.778","4","559.679","2","117.981","134.259","113.208","17.6","1","Dolores","Novoa-Carranza","Fiat Uno"
"Saba-Piedrabuena Mart¡n-Gonzalo","18","18","62","*ALMA - CLASE 3","0","","0.335","","4.513","16:20.424","4","1424.325","4","118.316","133.879","44.484","17.6","0","Olavarr¡a-San Justo","JRT Chasis-Martin Dieguez","Fiat Uno"
"Vitullo Damian","19","19","51","*ALMA - CLASE 3","7","7","0.404","","4.917","2:05.053","4","568.954","3","118.72","133.423","111.362","17.6","1","Carapachay","DTM Comp.-Martinez Motores","Fiat Uno"
"Corallo-Cordone Horacio-Nahuel","20","20","58","*ALMA - CLASE 3","0","","0.303","","5.220","14:13.035","3","1296.936","3","119.023","133.084","36.64","13.2","1","Martinez","HC MotorSport-Padilla Racing","Fiat Uno"
"De Andrade Daniel","21","21","14","*ALMA - CLASE 3","0","","2.499","","7.719","16:23.38","3","1427.281","3","121.522","130.347","33.294","13.2","0","Pilar","ERC Racing","Renault Clio"
"Di Matteo Juan","22","22","1","*ALMA - CLASE 3","0","","12.000","","19.719","13:14.402","2","1238.303","1","133.522","118.632","25.583","8.8","1","Villa Devoto","Bro Racing-Martinez Motores","Renault Clio"
