"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","Easykart 100","1073745490","Oficialni volny trenink","Practice","2022-09-10 11:34:00 UTC","2022-09-10 11:44:52 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Nitsche Jaroslav","1","1","67","Easykart 100","6","6","","","","0","8","537.985","3","59.076","72.517","63.704","9.52","0","BirelART","BMB"
"Rosypal David","2","2","155","Easykart 100","4","4","0.493","","0.493","1:03.824","9","601.809","5","59.569","71.917","64.067","10.709999999999999","0","BirelART","BMB"
"Skopalik Jiri","3","3","20","Easykart 100","5","5","0.077","","0.570","1:04.954","9","602.939","4","59.646","71.824","63.947","10.709999999999999","0","BirelART","BMB"
"Szmaragowski Dominik","4","4","266","Easykart 100","1","1","0.454","","1.024","1:05.682","9","603.667","1","60.1","71.281","63.87","10.709999999999999","0","BirelART","BMB"
"Strach Marek","5","5","23","Easykart 100","7","7","0.368","","1.392","1:10.549","9","608.534","4","60.468","70.847","63.359","10.709999999999999","0","BirelART","BMB"
"Rosypal Tomas","6","6","55","Easykart 100","3","3","0.060","","1.452","46.763","8","584.748","7","60.528","70.777","58.61","9.52","0","BirelART","BMB"
"Vancik Tomas","7","7","221","Easykart 100","8","8","0.441","","1.893","1:19.4","9","617.385","7","60.969","70.265","62.45","10.709999999999999","0","BirelART","BMB"
"Prochazka Matej","8","8","8","Easykart 100","9","9","0.054","","1.947","1:18.325","9","616.31","8","61.023","70.203","62.559","10.709999999999999","0","BirelART","BMB"
"Pursl Matyas","9","9","17","Easykart 100","2","2","0.428","","2.375","1:17.446","9","615.431","7","61.451","69.714","62.649","10.709999999999999","0","BirelART","BMB"
"Pokorna Tereza","10","10","33","Easykart 100","10","10","1.890","","4.265","3 Laps","5","385.229","2","63.341","67.634","55.603","5.949999999999999","0","BirelART","BMB"
