"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","ROKCUP CZ","1073745541","Superfinale","Race","2022-09-11 12:10:00 UTC","2022-09-11 12:23:16 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Liwinski Dawid","1","1","214","ROK GP","1","1","","","","0","13","675.771","11","51.386","83.369","82.413","15.469999999999999","0","Tony Kart","Vortex"
"Tomasek Vaclav","2","2","8","ROK GP","2","2","7.625","","7.625","7.625","13","683.396","12","51.766","82.757","81.493","15.469999999999999","0","MS Kart","Vortex"
"Cordova Belduma Jose Andres","3","3","385","ROK GP","3","3","0.391","","8.016","8.016","13","683.787","12","51.738","82.802","81.446","15.469999999999999","0","CRG","Vortex"
"Hudec Martin","4","4","101","ROK GP","5","5","0.176","","8.192","8.192","13","683.963","11","51.78","82.735","81.425","15.469999999999999","0","Exprit","Vortex"
"Filipensky Tomas","5","5","88","ROK GP","6","6","1.333","","9.525","9.525","13","685.296","12","51.86","82.607","81.267","15.469999999999999","0","MS Kart","Vortex"
"Nemecek Jiri","6","6","98","ROK GP","16","16","0.135","","9.660","9.66","13","685.431","12","51.656","82.933","81.251","15.469999999999999","0","Tony Kart","Vortex"
"Martinek Tadeas","7","7","242","ROK GP","13","13","1.474","","11.134","11.134","13","686.905","13","51.573","83.067","81.077","15.469999999999999","0","Kosmic","Vortex"
"Vloch Filip","8","8","30","ROK GP","9","9","4.797","","15.931","15.931","13","691.702","6","52.215","82.045","80.514","15.469999999999999","0","Tony Kart","Vortex"
"Guichen Radim","9","9","407","ROK GP","11","11","0.031","","15.962","15.962","13","691.733","9","52.16","82.132","80.511","15.469999999999999","0","BirelART","Vortex"
"Nedoma Filip","10","10","46","ROK GP","7","7","0.567","","16.529","16.529","13","692.3","5","52.299","81.914","80.445","15.469999999999999","0","Kart Republic","Vortex"
"Dobrzanski Wiktor","11","11","77","ROK GP","10","10","2.525","","19.054","19.054","13","694.825","8","52.389","81.773","80.153","15.469999999999999","0","Lando Noris","Vortex"
"Ptackova Sona","12","12","51","ROK GP","27","27","0.865","","19.919","19.919","13","695.69","13","51.71","82.847","80.053","15.469999999999999","0","Kosmic","Vortex"
"Pikl Ondrej","13","13","4","ROK GP","8","8","0.880","","20.799","20.799","13","696.57","7","52.677","81.326","79.952","15.469999999999999","0","Tony Kart","Vortex"
"Dula Mikulas","14","14","12","ROK GP","15","15","0.025","","20.824","20.824","13","696.595","13","52.367","81.807","79.949","15.469999999999999","0","Sodi","Vortex"
"Bartos Filip","15","15","127","ROK GP","19","19","1.041","","21.865","21.865","13","697.636","12","51.74","82.799","79.83","15.469999999999999","0","BirelART"
"Martinkova Aneta","16","16","42","ROK GP","4","4","4.585","","26.450","26.45","13","702.221","12","52.086","82.249","79.308","15.469999999999999","0","Kosmic","Vortex"
"Rigo Martin","17","17","43","ROK GP","17","17","0.819","","27.269","27.269","13","703.04","12","52.355","81.826","79.216","15.469999999999999","0","Exprit","Vortex"
"Chaloupka Robert","18","18","36","ROK GP","23","23","0.647","","27.916","27.916","13","703.687","12","52.343","81.845","79.143","15.469999999999999","0","Sodi","Vortex"
"Reznicek Jakub","19","19","93","ROK GP","14","14","2.409","","30.325","30.325","13","706.096","10","52.799","81.138","78.873","15.469999999999999","0","MS Kart","Vortex"
"Slezak Martin","20","20","23","ROK GP","28","28","0.578","","30.903","30.903","13","706.674","10","53.155","80.594","78.809","15.469999999999999","0","Tony Kart","Vortex"
"Tomasek Lukas","21","21","96","ROK GP","20","20","0.724","","31.627","31.627","13","707.398","7","53.185","80.549","78.728","15.469999999999999","0","MS Kart","Vortex"
"Novotny Adam","22","22","99","ROK GP","29","29","0.401","","32.028","32.028","13","707.799","11","53.004","80.824","78.683","15.469999999999999","0","Praga","Vortex"
"Rut Jonas","23","23","73","ROK GP","26","26","0.240","","32.268","32.268","13","708.039","10","53.004","80.824","78.657","15.469999999999999","0","Tony Kart","Vortex"
"Rut Vojtech","24","24","28","ROK GP","22","22","0.225","","32.493","32.493","13","708.264","12","53.05","80.754","78.632","15.469999999999999","0"
"Hradecky Radim","25","25","165","ROK GP","31","31","0.522","","33.015","33.015","13","708.786","12","52.686","81.312","78.574","15.469999999999999","0","Sodi","Vortex"
"Rampa Lukas","26","26","5","ROK GP","21","21","4.489","","37.504","37.504","13","713.275","13","52.895","80.991","78.079","15.469999999999999","0","Sodi","Vortex"
"Koller Josef","27","27","50","ROK GP","18","18","0.814","","38.318","38.318","13","714.089","12","53.363","80.28","77.99","15.469999999999999","0","Exprit","Vortex"
"Cermakova Barbora","28","28","24","ROK GP","33","33","0.517","","38.835","38.835","13","714.606","10","53.067","80.728","77.934","15.469999999999999","0","Praga","Vortex"
"Hlavacek Daniel","29","29","993","ROK GP","25","25","0.478","","39.313","39.313","13","715.084","11","53.225","80.488","77.882","15.469999999999999","0","Tony Kart","Vortex"
"Lipovsky Karel","30","30","124","ROK GP","30","30","1.275","","40.588","40.588","13","716.359","13","53.046","80.76","77.743","15.469999999999999","0","Sodi","Vortex"
"Schmid Andrew","31","31","66","ROK GP","24","24","1.007","","41.595","41.595","13","717.366","11","53.783","79.653","77.634","15.469999999999999","0","SodiKart","Vortex"
"Saskova Jana","32","32","2","ROK GP","32","32","1.169","","42.764","42.764","13","718.535","13","53.884","79.504","77.508","15.469999999999999","0","Vortex"
"Nebesky Richard","33","33","7","ROK GP","12","12","12 Laps","","12 Laps","12 Laps","1","83.655","1","81.782","52.383","51.21","1.19","0","Sodi","Vortex"
