"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","OK","1073745505","Mereny trenink","Qualifying","2022-09-10 13:50:00 UTC","2022-09-10 13:58:40 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Aggerholm Valdemar","1","1","186","OK","5","5","","","","0","7","436.077","5","48.65","88.058","68.768","8.33","0","Tony Kart","Vortex"
"Mikes Miroslav","2","2","6","OK","10","","0.060","","0.060","28.12","7","464.197","6","48.71","87.949","64.602","8.33","0","Kart Republic","IAME"
"Vancikova Karolina","3","3","473","OK","8","8","0.296","","0.356","8.99","7","445.067","5","49.006","87.418","67.379","8.33","0","BirelART","TM"
"Koller Jan","4","4","50","OK","4","4","0.142","","0.498","5.073","7","441.15","7","49.148","87.165","67.977","8.33","0","Exprit","TM"
"Bieros David","5","5","86","OK","1","1","0.081","","0.579","25.605","8","461.682","8","49.229","87.022","74.233","9.52","0","Parolin","TM"
"Frantisek Pros","6","6","31","OK","7","7","0.002","","0.581","14.448","7","450.525","6","49.231","87.018","66.562","8.33","0","Praga","TM"
"Prochazka Vaclav","7","7","34","OK","9","9","0.180","","0.761","17.435","7","453.512","6","49.411","86.701","66.124","8.33","0","Praga","TM"
"Strakaty Vaclav","8","8","21","OK","6","6","0.209","","0.970","9.55","7","445.627","6","49.62","86.336","67.294","8.33","0","Praga","TM"
"Roudnicky Milos","9","9","23","OK","3","3","0.428","","1.398","8.126","7","444.203","7","50.048","85.598","67.51","8.33","0","Praga","TM"
"Sichova Valerie","10","10","42","OK","2","2","0.461","","1.859","0.991","7","437.068","6","50.509","84.817","68.612","8.33","0","Ralf Schumacher","TM"
"Cejka Richard","11","11","5","OK","0","","","","","7 Laps","0","71.499","0","0.0","0.0","0.0","0.0","0","Praga","TM"
