"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","Easykart 60","1073745522","Warm Up","Practice","2022-09-11 06:24:00 UTC","2022-09-11 06:36:19 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Planeta Filip","1","1","18","Easykart 60","3","3","","","","0","8","613.742","7","68.37","62.659","55.841","9.52","0","BirelART","BMB"
"Toth Matej","2","2","105","Easykart 60","2","2","0.393","","0.393","3.729","8","617.471","3","68.763","62.301","55.504","9.52","0","BirelART","BMB"
"Babicek Zdenek","3","3","30","Easykart 60","5","5","0.075","","0.468","4.647","8","618.389","4","68.838","62.233","55.421","9.52","0","BirelART","BMB"
"Pokorny Daniel","4","4","22","Easykart 60","6","6","0.049","","0.517","6.124","8","619.866","4","68.887","62.189","55.289","9.52","0","BirelART","BMB"
"Lacko Nicolas","5","5","155","Easykart 60","21","21","0.069","","0.586","43.281","8","657.023","5","68.956","62.127","52.163","9.52","0","BirelART","BMB"
"Knoll Eliah","6","6","49","Easykart 60","13","13","0.520","","1.106","3 Laps","5","423.005","3","69.476","61.662","50.638","5.949999999999999","0","BirelART","BMB"
"Dobogai Timothy","7","7","6","Easykart 60","19","19","0.133","","1.239","39.893","8","653.635","6","69.609","61.544","52.433","9.52","0","BirelART","BMB"
"Bartik Colin","8","8","585","Easykart 60","12","12","0.075","","1.314","20.106","8","633.848","2","69.684","61.478","54.07","9.52","0","BirelART","BMB"
"Divic Milos","9","9","10","Easykart 60","7","7","0.075","","1.389","15.994","8","629.736","3","69.759","61.411","54.423","9.52","0","BirelART","BMB"
"Jirak Dominik","10","10","11","Easykart 60","20","20","0.031","","1.420","41.448","8","655.19","5","69.79","61.384","52.308","9.52","0","BirelART","BMB"
"Mahdak Patrik","11","11","119","Easykart 60","8","8","0.023","","1.443","19.516","8","633.258","4","69.813","61.364","54.12","9.52","0","BirelART","BMB"
"Hubacek Jonas","12","12","149","Easykart 60","9","9","0.012","","1.455","18.239","8","631.981","5","69.825","61.353","54.229","9.52","0","BirelART","BMB"
"Vondrak Adam","13","13","99","Easykart 60","4","4","0.240","","1.695","12.902","8","626.644","7","70.065","61.143","54.691","9.52","0","BirelART","BMB"
"Kusy Radim","14","14","14","Easykart 60","10","10","0.105","","1.800","23.918","8","637.66","7","70.17","61.052","53.747","9.52","0","BirelART","BMB"
"Boudnik Petr","15","15","156","Easykart 60","18","18","0.229","","2.029","42.254","8","655.996","7","70.399","60.853","52.244","9.52","0","BirelART","BMB"
"Kohout Stanislav","16","16","52","Easykart 60","17","17","0.253","","2.282","39.357","8","653.099","2","70.652","60.635","52.476","9.52","0","BirelART","BMB"
"Hofmann Jakub","17","17","166","Easykart 60","16","16","0.473","","2.755","1:05.747","8","679.489","5","71.125","60.232","50.438","9.52","0","BirelART","BMB"
"Tanczos Filip","18","18","147","Easykart 60","15","15","0.365","","3.120","40.457","8","654.199","4","71.49","59.924","52.388","9.52","0","BirelART","BMB"
"Guichen Martin","19","19","25","Easykart 60","11","11","0.346","","3.466","38.497","8","652.239","1","71.836","59.636","52.545","9.52","0","BirelART","BMB"
"Vrbka Vilem","20","20","191","Easykart 60","14","14","0.409","","3.875","55.935","7","669.677","6","72.245","59.298","44.78","8.33","0","BirelART","BMB"
"Dobogai Silvia","21","21","106","Easykart 60","22","22","4.260","","8.135","35.304","7","649.046","6","76.505","55.996","46.203","8.33","0","BirelART","BMB"
"Kalistova Kristyna","22","22","23","Easykart 60","1","1","","","","8 Laps","0","73.35","0","0.0","0.0","0.0","0.0","0","BirelART","BMB"
