"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","Mini 60","1073745502","Oficialni volny trenink","Practice","2022-09-10 11:22:00 UTC","2022-09-10 11:37:24 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Dvorsky Jakub","1","1","29","Mini 60","4","4","","","","0","8","580.087","7","64.261","66.666","59.081","9.52","0","Kart Republic","IAME"
"Szecsenyi Tobias","2","2","59","Mini 60","26","26","0.561","","0.561","1:38.641","8","678.728","8","64.822","66.089","50.494","9.52","0","EKS","TM"
"Tlustakova Klara","3","3","555","Mini 60","1","1","0.080","","0.641","1:09.169","9","649.256","7","64.902","66.007","59.385","10.709999999999999","0","Energy corse","TM"
"Babicek Zdenek","4","4","30","Mini 60","13","13","0.046","","0.687","1:17.897","9","657.984","8","64.948","65.96","58.597","10.709999999999999","0","Parolin","TM"
"Chytil Jan","5","5","111","Mini 60","23","23","0.056","","0.743","1:28.842","9","668.929","8","65.004","65.904","57.638","10.709999999999999","0","Gold Kart","TM"
"Planeta Filip","6","6","11","Mini 60","6","6","0.042","","0.785","1:20.742","9","660.829","8","65.046","65.861","58.345","10.709999999999999","0","Gold","TM"
"Feigl Brunno","7","7","12","Mini 60","10","10","0.028","","0.813","1:17.621","9","657.708","8","65.074","65.833","58.622","10.709999999999999","0","Praga","TM"
"Setlik Martin","8","8","54","Mini 60","27","27","0.029","","0.842","1:39.045","8","679.132","8","65.103","65.803","50.464","9.52","0","EKS","TM"
"Molota Alex","9","9","559","Mini 60","28","28","0.436","","1.278","1:54.947","9","695.034","7","65.539","65.366","55.474","10.709999999999999","0","EKS","TM"
"Konopka Lukas","10","10","903","Mini 60","18","18","0.109","","1.387","1:31.41","9","671.497","8","65.648","65.257","57.418","10.709999999999999","0","MS Kart","TM"
"Romof Patrik","11","11","34","Mini 60","8","8","0.010","","1.397","1:23.265","9","663.352","8","65.658","65.247","58.123","10.709999999999999","0","Energy corse","TM"
"Zwinger Oliver","12","12","21","Mini 60","12","12","0.074","","1.471","1:18.433","9","658.52","7","65.732","65.174","58.549","10.709999999999999","0","Kart Republic","TM"
"Kis Maxim Peter","13","13","501","Mini 60","29","29","0.035","","1.506","1:39.935","8","680.022","5","65.767","65.139","50.398","9.52","0","EKS","TM"
"Mayer Peter Gûnther","14","14","10","Mini 60","16","16","0.003","","1.509","1:49.86","9","689.947","8","65.77","65.136","55.883","10.709999999999999","0","Praga","TM"
"Rumlenova Martina","15","15","20","Mini 60","5","5","0.169","","1.678","1:21.673","9","661.76","8","65.939","64.969","58.263","10.709999999999999","0","Drago","TM"
"Nagy Roland","16","16","516","Mini 60","14","14","0.275","","1.953","1:22.25","9","662.337","8","66.214","64.699","58.212","10.709999999999999","0","Parolin","TM"
"Dolinek Tobias","17","17","7","Mini 60","9","9","0.047","","2.000","1:26.483","9","666.57","7","66.261","64.653","57.842","10.709999999999999","0","Praga","TM"
"Havel Jakub Josef","18","18","2","Mini 60","21","21","0.083","","2.083","1:39.268","9","679.355","8","66.344","64.573","56.754","10.709999999999999","0","Praga","TM"
"Remigiusz Samczyk","19","19","600","Mini 60","3","3","0.348","","2.431","1:19.126","9","659.213","9","66.692","64.236","58.488","10.709999999999999","0","Parolin","TM"
"Zelensky Nikolas","20","20","9","Mini 60","11","11","0.172","","2.603","1:35.458","9","675.545","8","66.864","64.07","57.074","10.709999999999999","0","Drago","TM"
"Vimmer Pavel","21","21","3","Mini 60","25","25","0.037","","2.640","1:45.044","7","685.131","4","66.901","64.035","43.77","8.33","0","Kart Republic","TM"
"Kyllar Krystof","22","22","41","Mini 60","31","","0.102","","2.742","1:01.908","4","641.995","3","67.003","63.937","26.692","4.76","0","MS Kart","TM"
"Mikolaj Kornijczuk","23","23","660","Mini 60","22","22","0.146","","2.888","1:47.923","9","688.01","7","67.149","63.798","56.04","10.709999999999999","0","Parolin","TM"
"Kovalik Filip","24","24","24","Mini 60","15","15","0.259","","3.147","2 Laps","6","467.851","5","67.408","63.553","54.941","7.14","0","MS Kart","TM"
"Sowa Luiza","25","25","121","Mini 60","17","17","0.057","","3.204","1:03.569","8","643.656","6","67.465","63.5","53.246","9.52","0","Parolin","TM"
"Zdrazil Jakub","26","26","80","Mini 60","19","19","0.276","","3.480","1:47.184","9","687.271","8","67.741","63.241","56.1","10.709999999999999","0","Parolin","TM"
"Srp Antonin","27","27","19","Mini 60","7","7","0.193","","3.673","1:00.977","8","641.064","6","67.934","63.061","53.461","9.52","0","MS Kart","IAME"
"Kolarova Ella","28","28","8","Mini 60","20","20","0.687","","4.360","1:10.466","8","650.553","7","68.621","62.43","52.681","9.52","0","MS Kart","TM"
"Mathaus Maxmilian","29","29","266","Mini 60","30","30","0.814","","5.174","1:12.815","7","652.902","6","69.435","61.698","45.93","8.33","0","Sodi","TM"
"Bednar Jakub","30","30","88","Mini 60","2","2","0.636","","5.810","4:32.061","2","852.148","1","70.071","61.138","10.055","2.38","0","Praga","TM"
"Marcel Engel","31","31","83","Mini 60","24","24","0.816","","6.626","6.33","7","586.417","6","70.887","60.434","51.138","8.33","0","Kart Republic","TM"
"Vitver Matyas","32","32","72","Mini 60","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","TM"
