"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","KZ2 Gentleman","1073745499","Oficialni volny trenink","Practice","2022-09-10 11:46:00 UTC","2022-09-10 11:57:13 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Blaha Libor","1","1","28","KZ2 Gentleman","4","4","","","","0","10","669.806","3","55.866","76.683","63.959","11.899999999999999","0","CRG","TM"
"Bardos Jiri","2","2","131","KZ2 Gentleman","8","8","0.233","","0.233","1 Lap","9","631.566","4","56.099","76.365","61.048","10.709999999999999","0","BirelART","TM"
"Sasek Rostislav","3","3","177","KZ2 Gentleman","3","3","0.193","","0.426","1 Lap","9","599.535","4","56.292","76.103","64.31","10.709999999999999","0","MS Kart","TM"
"Preuss Jeronym","4","4","17","KZ2 Gentleman","10","10","0.426","","0.852","6.24","9","676.046","3","56.718","75.532","57.032","10.709999999999999","0","Ralf Schumacher","TM"
"Barilla Josef","5","5","44","KZ2 Gentleman","1","1","0.689","","1.541","1 Lap","9","596.226","3","57.407","74.625","64.667","10.709999999999999","0","MS Kart","TM"
"Bardos Petr","6","6","11","KZ2 Gentleman","7","7","0.134","","1.675","4 Laps","6","418.41","3","57.541","74.451","61.433","7.14","0","BirelART","TM"
"Safranek Jan","7","7","69","KZ2 Gentleman","2","2","0.067","","1.742","1 Lap","9","607.159","5","57.608","74.365","63.502","10.709999999999999","0","MS Kart","TM"
"Zagel Martin","8","8","277","KZ2 Gentleman","9","9","0.079","","1.821","7 Laps","3","248.588","1","57.687","74.263","51.7","3.57","0","Charles Leclerc","TM"
"Vimmer Pavel","9","9","3","KZ2 Gentleman","5","5","1.177","","2.998","1 Lap","9","626.409","1","58.864","72.778","61.551","10.709999999999999","0","MS Kart","TM"
"Duras Karel","10","10","87","KZ2 Gentleman","6","6","0.790","","3.788","1 Lap","9","630.303","4","59.654","71.814","61.171","10.709999999999999","0","CRG","TM"
"cernicky Filip","11","11","123","KZ2 Gentleman","11","11","7.213","","11.001","7 Laps","3","608.049","3","66.867","64.067","21.136","3.57","0","MS Kart","TM"
"Vacha Jindrich","12","12","46","KZ2 Gentleman","12","","0.349","","11.350","7 Laps","3","415.161","1","67.216","63.735","30.957","3.57","0","Praga","TM"
