"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","Easykart 60","1073745523","2. finalova jizda","Race","2022-09-11 08:20:00 UTC","2022-09-11 08:33:16 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Babicek Zdenek","1","1","30","Easykart 60","2","2","","","","0","9","615.951","9","67.716","63.264","62.596","10.709999999999999","0","BirelART","BMB"
"Jirak Dominik","2","2","11","Easykart 60","8","8","1.094","","1.094","1.094","9","617.045","7","67.343","63.615","62.485","10.709999999999999","0","BirelART","BMB"
"Dobogai Timothy","3","3","6","Easykart 60","1","1","0.177","","1.271","1.271","9","617.222","6","67.662","63.315","62.467","10.709999999999999","0","BirelART","BMB"
"Lacko Nicolas","4","4","155","Easykart 60","5","5","0.014","","1.285","1.285","9","617.236","8","67.576","63.395","62.466","10.709999999999999","0","BirelART","BMB"
"Planeta Filip","5","5","18","Easykart 60","3","3","1.715","","3.000","3","9","618.951","9","67.508","63.459","62.292","10.709999999999999","0","BirelART","BMB"
"Toth Matej","6","6","105","Easykart 60","14","14","1.185","","4.185","4.185","9","620.136","8","67.95","63.046","62.173","10.709999999999999","0","BirelART","BMB"
"Vondrak Adam","7","7","99","Easykart 60","7","7","1.493","","5.678","5.678","9","621.629","8","67.615","63.359","62.024","10.709999999999999","0","BirelART","BMB"
"Knoll Eliah","8","8","49","Easykart 60","6","6","2.535","","8.213","8.213","9","624.164","9","67.918","63.076","61.772","10.709999999999999","0","BirelART","BMB"
"Vitver Matyas","9","9","72","Easykart 60","9","9","4.976","","13.189","13.189","9","629.14","9","68.795","62.272","61.284","10.709999999999999","0","BirelART","BMB"
"Bartik Colin","10","10","585","Easykart 60","4","4","0.256","","13.445","13.445","9","629.396","9","68.563","62.483","61.259","10.709999999999999","0","BirelART","BMB"
"Rolencova Lillian","11","11","88","Easykart 60","11","11","1.118","","14.563","14.563","9","630.514","9","68.508","62.533","61.15","10.709999999999999","0","BirelART","BMB"
"Kusy Radim","12","12","14","Easykart 60","15","15","1.646","","16.209","16.209","9","632.16","9","67.589","63.383","60.991","10.709999999999999","0","BirelART","BMB"
"Mahdak Patrik","13","13","119","Easykart 60","16","16","1.133","","17.342","17.342","9","633.293","7","68.551","62.494","60.882","10.709999999999999","0","BirelART","BMB"
"Hubacek Jonas","14","14","149","Easykart 60","12","12","2.636","","19.978","19.978","9","635.929","9","68.287","62.735","60.629","10.709999999999999","0","BirelART","BMB"
"Hofmann Jakub","15","15","166","Easykart 60","20","20","4.186","","24.164","24.164","9","640.115","5","69.571","61.577","60.233","10.709999999999999","0","BirelART","BMB"
"Kalistova Kristyna","16","16","23","Easykart 60","17","17","4.352","","28.516","28.516","9","644.467","7","69.266","61.849","59.826","10.709999999999999","0","BirelART","BMB"
"Pokorny Daniel","17","17","22","Easykart 60","13","13","0.249","","28.765","28.765","9","644.716","6","68.65","62.403","59.803","10.709999999999999","0","BirelART","BMB"
"Tanczos Filip","18","18","147","Easykart 60","23","23","0.379","","29.144","29.144","9","645.095","9","69.174","61.931","59.768","10.709999999999999","0","BirelART","BMB"
"Divic Milos","19","19","10","Easykart 60","10","10","2.761","","31.905","31.905","9","647.856","8","69.482","61.656","59.513","10.709999999999999","0","BirelART","BMB"
"Vrbka Vilem","20","20","191","Easykart 60","24","24","0.822","","32.727","32.727","9","648.678","9","69.355","61.769","59.438","10.709999999999999","0","BirelART","BMB"
"Travnicek David Antonin","21","21","544","Easykart 60","18","18","0.228","","32.955","32.955","9","648.906","9","68.353","62.675","59.417","10.709999999999999","0","BirelART","BMB"
"Dobogai Silvia","22","22","106","Easykart 60","22","22","11.961","","44.916","44.916","9","660.867","7","71.508","59.909","58.342","10.709999999999999","0","BirelART","BMB"
"Guichen Martin","23","23","25","Easykart 60","19","19","10.097","","55.013","55.013","9","670.964","9","70.97","60.364","57.464","10.709999999999999","0","BirelART","BMB"
"Bittman Jakub","24","24","135","Easykart 60","25","25","1 Lap","","1 Lap","4.596","8","620.547","6","70.289","60.948","55.229","9.52","0","BirelART","BMB"
"Kohout Stanislav","25","25","52","Easykart 60","21","21","7 Laps","","8 Laps","2:39.635","1","775.586","1","771.858","5.55","5.524","1.19","0","BirelART","BMB"
"Boudnik Petr","26","26","156","Easykart 60","0","","1 Lap","","9 Laps","9 Laps","0","3.388","0","0.0","0.0","0.0","0.0","0","BirelART","BMB"
