"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","Baby 60","1073745518","Superfinale","Race","2022-09-11 11:27:00 UTC","2022-09-11 11:40:43 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Ghanem Christian","1","1","8","Baby 60","1","1","","","","0","11","652.503","10","58.783","72.878","72.22","13.09","0","Energy corse","TM"
"Svoboda Jindrich","2","2","18","Baby 60","4","4","3.719","","3.719","3.719","11","656.222","5","59.23","72.328","71.811","13.09","0","Formula K","TM"
"Rumlenova Marketa","3","3","133","Baby 60","2","2","0.139","","3.858","3.858","11","656.361","8","59.15","72.426","71.796","13.09","0","Parolin","TM"
"Mikes Petr","4","4","25","Baby 60","3","3","4.398","","8.256","8.256","11","660.759","3","59.509","71.989","71.318","13.09","0","Parolin","TM"
"de Groot Max William","5","5","777","Baby 60","7","7","1.879","","10.135","10.135","11","662.638","11","59.52","71.976","71.116","13.09","0","Crock","TM"
"Zajic Elias","6","6","47","Baby 60","6","6","1.891","","12.026","12.026","11","664.529","8","59.678","71.785","70.913","13.09","0","EKS","TM"
"Novak Sebastian","7","7","55","Baby 60","8","8","0.276","","12.302","12.302","11","664.805","8","59.602","71.877","70.884","13.09","0","Parolin","TM"
"Picka Matyas","8","8","102","Baby 60","5","5","2.158","","14.460","14.46","11","666.963","3","59.996","71.405","70.655","13.09","0","CRG","TM"
"Polmova Greta","9","9","111","Baby 60","11","11","3.701","","18.161","18.161","11","670.664","6","59.771","71.674","70.265","13.09","0","MS Kart","TM"
"Smulova Stella","10","10","9","Baby 60","10","10","8.593","","26.754","26.754","11","679.257","11","60.34","70.998","69.376","13.09","0","Parolin","TM"
"Denemarek Jachym","11","11","21","Baby 60","9","9","4.663","","31.417","31.417","11","683.92","2","61.142","70.066","68.903","13.09","0","Praga","TM"
"Cervenka Mikulas","12","12","19","Baby 60","16","16","7.271","","38.688","38.688","11","691.191","11","60.922","70.319","68.178","13.09","0","Intrepid","LKE"
"Sowa Laura","13","13","120","Baby 60","20","20","1.959","","40.647","40.647","11","693.15","10","61.06","70.16","67.985","13.09","0","Parolin","TM"
"Cila Martin","14","14","66","Baby 60","12","12","0.351","","40.998","40.998","11","693.501","8","61.767","69.357","67.951","13.09","0","Kart Republic","IAME"
"Dostal Dominik","15","15","46","Baby 60","13","13","0.103","","41.101","41.101","11","693.604","10","61.127","70.084","67.941","13.09","0","CRG","TM"
"Mayer Peter Gûnther","16","16","10","Baby 60","15","15","2.879","","43.980","43.98","11","696.483","8","61.706","69.426","67.66","13.09","0","Praga","TM"
"Soucek Karel","17","17","101","Baby 60","14","14","0.293","","44.273","44.273","11","696.776","6","62.173","68.905","67.631","13.09","0","CRG","TM"
"Umlauf Ondrej","18","18","14","Baby 60","17","17","0.568","","44.841","44.841","11","697.344","8","61.903","69.205","67.576","13.09","0","MS Kart","TM"
"Kubatova Eliska","19","19","36","Baby 60","18","18","0.397","","45.238","45.238","11","697.741","8","62.035","69.058","67.538","13.09","0","Praga","TM"
"Hofmannova Shelby","20","20","291","Baby 60","19","19","7 Laps","","7 Laps","7 Laps","4","289.157","2","69.132","61.968","59.262","4.76","0","Kart Republic","LKE"
