"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","Easykart 100","1073745521","Superfinale","Race","2022-09-11 12:44:00 UTC","2022-09-11 12:58:01 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Skopalik Jiri","1","1","20","Easykart 100","5","5","","","","0","13","696.627","11","52.623","81.409","79.945","15.469999999999999","0","BirelART","BMB"
"Vancik Tomas","2","2","221","Easykart 100","1","1","0.065","","0.065","0.065","13","696.692","11","52.595","81.453","79.938","15.469999999999999","0","BirelART","BMB"
"Pursl Matyas","3","3","17","Easykart 100","2","2","1.903","","1.968","1.968","13","698.595","12","52.758","81.201","79.72","15.469999999999999","0","BirelART","BMB"
"Rosypal David","4","4","155","Easykart 100","6","6","0.877","","2.845","2.845","13","699.472","13","52.679","81.323","79.62","15.469999999999999","0","BirelART","BMB"
"Nitsche Jaroslav","5","5","67","Easykart 100","3","3","0.765","","3.610","3.61","13","700.237","13","52.896","80.989","79.533","15.469999999999999","0","BirelART","BMB"
"Rosypal Tomas","6","6","55","Easykart 100","4","4","0.554","","4.164","4.164","13","700.791","7","52.788","81.155","79.47","15.469999999999999","0","BirelART","BMB"
"Prochazka Matej","7","7","8","Easykart 100","8","8","0.899","","5.063","5.063","13","701.69","12","53.098","80.681","79.368","15.469999999999999","0","BirelART","BMB"
"Strach Marek","8","8","23","Easykart 100","9","9","1.382","","6.445","6.445","13","703.072","8","53.095","80.686","79.212","15.469999999999999","0","BirelART","BMB"
"Szmaragowski Dominik","9","9","266","Easykart 100","7","7","8.146","","14.591","14.591","13","711.218","3","53.808","79.616","78.305","15.469999999999999","0","BirelART","BMB"
"Pokorna Tereza","10","10","33","Easykart 100","10","10","9.583","","24.174","24.174","13","720.801","11","54.438","78.695","77.264","15.469999999999999","0","BirelART","BMB"
