"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","OK Junior","1073745537","Superfinale","Race","2022-09-11 13:20:00 UTC","2022-09-11 13:34:42 UTC","PROVISIONAL","16","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Pesl Jindrich","1","1","19","OK junior","3","3","","","","0","16","805.974","14","49.745","86.119","85.045","19.04","0","BirelART","TM"
"Joergensen Christian","2","2","66","OK junior","5","5","0.917","","0.917","0.917","16","806.891","13","49.663","86.261","84.948","19.04","0","Tony Kart","Vortex"
"Karhan Max","3","3","144","OK junior","11","11","4.091","","5.008","5.008","16","810.982","14","50.022","85.642","84.52","19.04","0","MS Kart","TM"
"Gorcica David","4","4","188","OK junior","8","8","0.579","","5.587","5.587","16","811.561","16","50.095","85.518","84.459","19.04","0","MS Kart","TM"
"Toth Martin","5","5","105","OK junior","6","6","0.274","","5.861","5.861","16","811.835","15","50.056","85.584","84.431","19.04","0","Lando Noris","Vortex"
"Truksa Alan","6","6","7","OK junior","4","4","2.601","","8.462","8.462","16","814.436","14","49.753","86.105","84.161","19.04","0","Exprit","TM"
"Hlavacek Michal","7","7","12","OK junior","7","7","0.025","","8.487","8.487","16","814.461","15","49.905","85.843","84.159","19.04","0","Energy corse","TM"
"Tvaruzka Vojtech","8","8","9","OK junior","9","9","0.569","","9.056","9.056","16","815.03","14","50.194","85.349","84.1","19.04","0","Tony Kart","TM"
"Obrucnik Lukas","9","9","21","OK junior","10","10","0.252","","9.308","9.308","16","815.282","15","49.939","85.785","84.074","19.04","0","Exprit","Lando Noris"
"Pav David","10","10","3","OK junior","15","15","6.061","","15.369","15.369","16","821.343","16","50.547","84.753","83.454","19.04","0","CROC Promotion","TM"
"Matejka Samuel","11","11","36","OK junior","12","12","0.454","","15.823","15.823","16","821.797","16","50.618","84.634","83.407","19.04","0","Exprit","Vortex"
"Simek Dominik","12","12","121","OK junior","13","13","0.167","","15.990","15.99","16","821.964","12","50.276","85.21","83.391","19.04","0","BirelART"
"Kaas Mathias","13","13","29","OK junior","17","17","1.090","","17.080","17.08","16","823.054","16","50.564","84.724","83.28","19.04","0","FA Alonso Kart","IAME"
"Valova Julie","14","14","101","OK junior","14","14","6.622","","23.702","23.702","16","829.676","13","50.919","84.134","82.615","19.04","0","CRG","TM"
"Vavra Radek","15","15","41","OK junior","16","16","1.323","","25.025","25.025","16","830.999","14","50.812","84.311","82.484","19.04","0","CRG","TM"
"Milata Matyas","16","16","24","OK junior","2","2","16.791","","41.816","41.816","16","847.79","13","49.986","85.704","80.85","19.04","0","Kart Republic","TM"
"Kamenik Jakub","17","17","4","OK junior","1","1","2 Laps","","2 Laps","2 Laps","14","705.681","14","49.834","85.965","84.99","16.66","0","Exprit","TM"
