"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","OK Junior","1073745507","Mereny trenink","Qualifying","2022-09-10 13:40:00 UTC","2022-09-10 13:49:26 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Pesl Jindrich","1","1","19","OK junior","15","15","","","","0","7","462.429","7","50.241","85.269","64.849","8.33","0","BirelART","TM"
"Kamenik Jakub","2","2","4","OK junior","6","6","0.118","","0.118","0 Laps","7","444.472","7","50.359","85.069","67.469","8.33","0","Exprit","TM"
"Joergensen Christian","3","3","66","OK junior","1","1","0.034","","0.152","5.992","8","468.421","5","50.393","85.012","73.165","9.52","0","Tony Kart","Vortex"
"Milata Matyas","4","4","24","OK junior","14","14","0.029","","0.181","3.23","7","465.659","4","50.422","84.963","64.399","8.33","0","Kart Republic","TM"
"Hlavacek Michal","5","5","12","OK junior","12","12","0.215","","0.396","0 Laps","7","448.598","4","50.637","84.602","66.848","8.33","0","Energy corse","TM"
"Toth Martin","6","6","105","OK junior","11","11","0.045","","0.441","0 Laps","7","450.838","7","50.682","84.527","66.516","8.33","0","Lando Noris","Vortex"
"Obrucnik Lukas","7","7","21","OK junior","10","10","0.004","","0.445","0 Laps","7","449.506","6","50.686","84.52","66.713","8.33","0","Exprit","Lando Noris"
"Gorcica David","8","8","188","OK junior","8","8","0.094","","0.539","0 Laps","7","448.078","4","50.78","84.364","66.926","8.33","0","MS Kart","TM"
"Truksa Alan","9","9","7","OK junior","7","7","0.064","","0.603","0 Laps","7","447.914","4","50.844","84.258","66.95","8.33","0","Exprit","TM"
"Pav David","10","10","3","OK junior","3","3","0.071","","0.674","27.053","8","489.482","7","50.915","84.14","70.017","9.52","0","CROC Promotion","TM"
"Karhan Max","11","11","144","OK junior","5","5","0.078","","0.752","27.997","8","490.426","5","50.993","84.012","69.882","9.52","0","MS Kart","TM"
"Kaas Mathias","12","12","29","OK junior","9","9","0.167","","0.919","0 Laps","7","448.496","5","51.16","83.737","66.863","8.33","0","FA Alonso Kart","IAME"
"Tvaruzka Vojtech","13","13","9","OK junior","16","16","0.010","","0.929","10.02","7","472.449","4","51.17","83.721","63.474","8.33","0","Tony Kart","TM"
"Matejka Samuel","14","14","36","OK junior","13","13","0.002","","0.931","0 Laps","7","452.825","7","51.172","83.718","66.224","8.33","0","Exprit","Vortex"
"Simek Dominik","15","15","121","OK junior","17","","0.128","","1.059","1 Lap","6","449.708","3","51.3","83.509","57.157","7.14","0","BirelART"
"Valova Julie","16","16","101","OK junior","4","4","0.391","","1.450","0 Laps","7","446.192","6","51.691","82.877","67.209","8.33","0","CRG","TM"
"Vavra Radek","17","17","41","OK junior","2","2","0.133","","1.583","0 Laps","7","444.15","6","51.824","82.664","67.518","8.33","0","CRG","TM"
