"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","ROKCUP CZ","1073745540","2. finalova jizda","Race","2022-09-11 08:34:00 UTC","2022-09-11 08:47:50 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Cordova Belduma Jose Andres","1","1","385","ROK GP","2","2","","","","0","11","646.606","10","57.023","75.128","72.879","13.09","0","CRG","Vortex"
"Liwinski Dawid","2","2","214","ROK GP","3","3","3.215","","3.215","3.215","11","649.821","10","57.6","74.375","72.518","13.09","0","Tony Kart","Vortex"
"Martinkova Aneta","3","3","42","ROK GP","4","4","1.602","","4.817","4.817","11","651.423","11","57.458","74.559","72.34","13.09","0","Kosmic","Vortex"
"Tomasek Vaclav","4","4","8","ROK GP","1","1","3.995","","8.812","8.812","11","655.418","11","58.084","73.755","71.899","13.09","0","MS Kart","Vortex"
"Hudec Martin","5","5","101","ROK GP","6","6","0.204","","9.016","9.016","11","655.622","11","57.857","74.045","71.877","13.09","0","Exprit","Vortex"
"Pikl Ondrej","6","6","4","ROK GP","5","5","1.248","","10.264","10.264","11","656.87","11","58.097","73.739","71.74","13.09","0","Tony Kart","Vortex"
"Filipensky Tomas","7","7","88","ROK GP","8","8","1.121","","11.385","11.385","11","657.991","11","57.479","74.532","71.618","13.09","0","MS Kart","Vortex"
"Nedoma Filip","8","8","46","ROK GP","7","7","5.970","","17.355","17.355","11","663.961","11","58.003","73.858","70.974","13.09","0","Kart Republic","Vortex"
"Vloch Filip","9","9","30","ROK GP","9","9","2.867","","20.222","20.222","11","666.828","10","58.293","73.491","70.669","13.09","0","Tony Kart","Vortex"
"Martinek Tadeas","10","10","242","ROK GP","12","12","0.043","","20.265","20.265","11","666.871","10","58.154","73.666","70.664","13.09","0","Kosmic","Vortex"
"Nemecek Jiri","11","11","98","ROK GP","19","19","2.521","","22.786","22.786","11","669.392","11","58.398","73.359","70.398","13.09","0","Tony Kart","Vortex"
"Nebesky Richard","12","12","7","ROK GP","22","22","0.451","","23.237","23.237","11","669.843","9","58.563","73.152","70.351","13.09","0","Sodi","Vortex"
"Guichen Radim","13","13","407","ROK GP","10","10","1.879","","25.116","25.116","11","671.722","11","58.812","72.842","70.154","13.09","0","BirelART","Vortex"
"Dula Mikulas","14","14","12","ROK GP","16","16","0.291","","25.407","25.407","11","672.013","10","59.648","71.821","70.124","13.09","0","Sodi","Vortex"
"Bartos Filip","15","15","127","ROK GP","30","30","0.348","","25.755","25.755","11","672.361","11","57.997","73.866","70.087","13.09","0","BirelART"
"Tomasek Lukas","16","16","96","ROK GP","24","24","1.574","","27.329","27.329","11","673.935","11","58.821","72.831","69.924","13.09","0","MS Kart","Vortex"
"Koller Josef","17","17","50","ROK GP","18","18","0.659","","27.988","27.988","11","674.594","11","58.9","72.733","69.855","13.09","0","Exprit","Vortex"
"Ptackova Sona","18","18","51","ROK GP","23","23","0.287","","28.275","28.275","11","674.881","10","58.46","73.281","69.826","13.09","0","Kosmic","Vortex"
"Rigo Martin","19","19","43","ROK GP","13","13","0.444","","28.719","28.719","11","675.325","11","58.745","72.925","69.78","13.09","0","Exprit","Vortex"
"Reznicek Jakub","20","20","93","ROK GP","17","17","0.214","","28.933","28.933","11","675.539","11","58.511","73.217","69.758","13.09","0","MS Kart","Vortex"
"Dobrzanski Wiktor","21","21","77","ROK GP","11","11","3.298","","32.231","32.231","11","678.837","11","59.714","71.742","69.419","13.09","0","Lando Noris","Vortex"
"Rampa Lukas","22","22","5","ROK GP","26","26","0.852","","33.083","33.083","11","679.689","9","59.492","72.01","69.332","13.09","0","Sodi","Vortex"
"Slezak Martin","23","23","23","ROK GP","31","31","0.101","","33.184","33.184","11","679.79","10","57.586","74.393","69.321","13.09","0","Tony Kart","Vortex"
"Rut Jonas","24","24","73","ROK GP","25","25","0.731","","33.915","33.915","11","680.521","10","59.61","71.867","69.247","13.09","0","Tony Kart","Vortex"
"Chaloupka Robert","25","25","36","ROK GP","29","29","0.058","","33.973","33.973","11","680.579","10","59.155","72.42","69.241","13.09","0","Sodi","Vortex"
"Rut Vojtech","26","26","28","ROK GP","15","15","0.565","","34.538","34.538","11","681.144","10","60.839","70.415","69.184","13.09","0"
"Cermakova Barbora","27","27","24","ROK GP","32","32","1.399","","35.937","35.937","11","682.543","11","57.87","74.028","69.042","13.09","0","Praga","Vortex"
"Hlavacek Daniel","28","28","993","ROK GP","14","14","1.581","","37.518","37.518","11","684.124","11","59.516","71.981","68.882","13.09","0","Tony Kart","Vortex"
"Novotny Adam","29","29","99","ROK GP","28","28","0.384","","37.902","37.902","11","684.508","11","59.284","72.262","68.844","13.09","0","Praga","Vortex"
"Hradecky Radim","30","30","165","ROK GP","27","27","1.028","","38.930","38.93","11","685.536","10","59.507","71.992","68.74","13.09","0","Sodi","Vortex"
"Saskova Jana","31","31","2","ROK GP","21","21","8.890","","47.820","47.82","11","694.426","11","58.7","72.981","67.86","13.09","0","Vortex"
"Lipovsky Karel","32","32","124","ROK GP","20","20","3 Laps","","3 Laps","3 Laps","8","507.32","7","59.165","72.408","67.555","9.52","0","Sodi","Vortex"
"Schmid Andrew","33","33","66","ROK GP","0","","8 Laps","","11 Laps","11 Laps","0","2.296","0","0.0","0.0","0.0","0.0","0","SodiKart","Vortex"
