"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","KZ2 Gentleman","1073745529","2. finalova jizda","Race","2022-09-11 09:20:00 UTC","2022-09-11 09:31:14 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","1","1","","","","0","11","546.669","9","48.982","87.461","86.202","13.09","0","Praga","TM"
"Preuss Jeronym","2","2","17","KZ2 Gentleman","3","3","6.217","","6.217","6.217","11","552.886","10","49.504","86.538","85.233","13.09","0","Ralf Schumacher","TM"
"Zagel Martin","3","3","277","KZ2 Gentleman","2","2","0.656","","6.873","6.873","11","553.542","9","49.482","86.577","85.132","13.09","0","Charles Leclerc","TM"
"Blaha Libor","4","4","28","KZ2 Gentleman","4","4","2.355","","9.228","9.228","11","555.897","8","49.303","86.891","84.771","13.09","0","CRG","TM"
"Vimmer Pavel","5","5","3","KZ2 Gentleman","5","5","3.936","","13.164","13.164","11","559.833","9","49.852","85.934","84.175","13.09","0","MS Kart","TM"
"Safranek Jan","6","6","69","KZ2 Gentleman","6","6","2.340","","15.504","15.504","11","562.173","10","50.054","85.588","83.825","13.09","0","MS Kart","TM"
"Sasek Rostislav","7","7","177","KZ2 Gentleman","12","12","5.876","","21.380","21.38","11","568.049","6","50.45","84.916","82.958","13.09","0","MS Kart","TM"
"Duras Karel","8","8","87","KZ2 Gentleman","8","8","0.499","","21.879","21.879","11","568.548","9","49.709","86.182","82.885","13.09","0","CRG","TM"
"Barilla Josef","9","9","44","KZ2 Gentleman","10","10","1.270","","23.149","23.149","11","569.818","7","50.505","84.823","82.7","13.09","0","MS Kart","TM"
"Cernicky Filip","10","10","123","KZ2 Gentleman","9","9","1.030","","24.179","24.179","11","570.848","9","50.355","85.076","82.551","13.09","0","MS Kart","TM"
"Bardos Petr","11","11","11","KZ2 Gentleman","11","11","3.668","","27.847","27.847","11","574.516","9","50.697","84.502","82.024","13.09","0","BirelART","TM"
"Bardos Jiri","12","12","131","KZ2 Gentleman","7","7","14.978","","42.825","42.825","11","589.494","5","50.538","84.768","79.94","13.09","0","BirelART","TM"
