"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","ROKCUP CZ","1073745539","Warm Up","Practice","2022-09-11 06:36:00 UTC","2022-09-11 06:47:46 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Cordova Belduma Jose Andres","1","1","385","ROK GP","1","1","","","","0","9","616.307","1","61.919","69.187","62.56","10.709999999999999","0","CRG","Vortex"
"Filipensky Tomas","2","2","88","ROK GP","4","4","0.109","","0.109","10.281","9","626.588","8","62.028","69.066","61.533","10.709999999999999","0","MS Kart","Vortex"
"Hudec Martin","3","3","101","ROK GP","2","2","0.360","","0.469","8.643","9","624.95","7","62.388","68.667","61.695","10.709999999999999","0","Exprit","Vortex"
"Tomasek Vaclav","4","4","8","ROK GP","7","7","0.166","","0.635","15.014","9","631.321","8","62.554","68.485","61.072","10.709999999999999","0","MS Kart","Vortex"
"Liwinski Dawid","5","5","214","ROK GP","25","25","0.121","","0.756","1:03.447","9","679.754","3","62.675","68.353","56.721","10.709999999999999","0","Tony Kart","Vortex"
"Bartos Filip","6","6","127","ROK GP","11","11","0.128","","0.884","25.1","9","641.407","7","62.803","68.213","60.112","10.709999999999999","0","BirelART"
"Guichen Radim","7","7","407","ROK GP","9","9","0.139","","1.023","21.582","9","637.889","7","62.942","68.063","60.443","10.709999999999999","0","BirelART","Vortex"
"Nedoma Filip","8","8","46","ROK GP","27","27","0.048","","1.071","54.294","9","670.601","6","62.99","68.011","57.495","10.709999999999999","0","Kart Republic","Vortex"
"Dula Mikulas","9","9","12","ROK GP","17","17","0.022","","1.093","41.421","9","657.728","8","63.012","67.987","58.62","10.709999999999999","0","Sodi","Vortex"
"Reznicek Jakub","10","10","93","ROK GP","6","6","0.006","","1.099","20.953","9","637.26","5","63.018","67.981","60.503","10.709999999999999","0","MS Kart","Vortex"
"Vloch Filip","11","11","30","ROK GP","5","5","0.004","","1.103","20.392","9","636.699","7","63.022","67.976","60.556","10.709999999999999","0","Tony Kart","Vortex"
"Koller Josef","12","12","50","ROK GP","12","12","0.157","","1.260","29.966","9","646.273","8","63.179","67.807","59.659","10.709999999999999","0","Exprit","Vortex"
"Schmid Andrew","13","13","66","ROK GP","18","18","0.018","","1.278","38.612","9","654.919","6","63.197","67.788","58.871","10.709999999999999","0","SodiKart","Vortex"
"Nebesky Richard","14","14","7","ROK GP","8","8","0.117","","1.395","28.053","9","644.36","6","63.314","67.663","59.836","10.709999999999999","0","Sodi","Vortex"
"Lipovsky Karel","15","15","124","ROK GP","15","15","0.111","","1.506","35.875","9","652.182","7","63.425","67.544","59.118","10.709999999999999","0","Sodi","Vortex"
"Martinkova Aneta","16","16","42","ROK GP","22","22","0.022","","1.528","41.804","9","658.111","8","63.447","67.521","58.586","10.709999999999999","0","Kosmic","Vortex"
"Rut Jonas","17","17","73","ROK GP","14","14","0.083","","1.611","33.188","9","649.495","6","63.53","67.433","59.363","10.709999999999999","0","Tony Kart","Vortex"
"Ptackova Sona","18","18","51","ROK GP","21","21","0.186","","1.797","19.743","8","636.05","5","63.716","67.236","53.883","9.52","0","Kosmic","Vortex"
"Rigo Martin","19","19","43","ROK GP","3","3","0.050","","1.847","45.118","8","661.425","4","63.766","67.183","51.815","9.52","0","Exprit","Vortex"
"Tomasek Lukas","20","20","96","ROK GP","10","10","0.096","","1.943","31.266","9","647.573","7","63.862","67.082","59.539","10.709999999999999","0","MS Kart","Vortex"
"Martinek Tadeas","21","21","242","ROK GP","20","20","0.243","","2.186","1:02.478","9","678.785","7","64.105","66.828","56.801","10.709999999999999","0","Kosmic","Vortex"
"Hradecky Radim","22","22","165","ROK GP","23","23","0.012","","2.198","52.179","9","668.486","7","64.117","66.815","57.677","10.709999999999999","0","Sodi","Vortex"
"Novotny Adam","23","23","99","ROK GP","13","13","0.088","","2.286","2 Laps","7","552.413","6","64.205","66.724","54.285","8.33","0","Praga","Vortex"
"Rampa Lukas","24","24","5","ROK GP","19","19","0.457","","2.743","29.135","8","645.442","7","64.662","66.252","53.098","9.52","0","Sodi","Vortex"
"Dobrzanski Wiktor","25","25","77","ROK GP","26","26","0.007","","2.750","1:05.305","9","681.612","7","64.669","66.245","56.566","10.709999999999999","0","Lando Noris","Vortex"
"Cermakova Barbora","26","26","24","ROK GP","16","16","1.029","","3.779","26.318","8","642.625","4","65.698","65.207","53.331","9.52","0","Praga","Vortex"
"Saskova Jana","27","27","2","ROK GP","24","24","0.952","","4.731","1:01.489","8","677.796","6","66.65","64.276","50.564","9.52","0","Vortex"
