"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","Easykart 60","1073745494","Mereny trenink","Qualifying","2022-09-10 12:50:00 UTC","2022-09-10 12:59:57 UTC","PROVISIONAL","6","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Dobogai Timothy","1","1","6","Easykart 60","19","19","","","","0","5","447.406","4","69.374","61.752","47.876","5.949999999999999","0","BirelART","BMB"
"Babicek Zdenek","2","2","30","Easykart 60","2","2","0.174","","0.174","44.287","6","491.693","5","69.548","61.598","52.277","7.14","0","BirelART","BMB"
"Bartik Colin","3","3","585","Easykart 60","6","6","0.207","","0.381","49.083","6","496.489","4","69.755","61.415","51.772","7.14","0","BirelART","BMB"
"Planeta Filip","4","4","18","Easykart 60","10","10","0.007","","0.388","0 Laps","5","428.606","3","69.762","61.409","49.976","5.949999999999999","0","BirelART","BMB"
"Lacko Nicolas","5","5","155","Easykart 60","22","22","0.224","","0.612","12.588","5","459.994","5","69.986","61.212","46.566","5.949999999999999","0","BirelART","BMB"
"Knoll Eliah","6","6","49","Easykart 60","25","25","0.026","","0.638","27.638","5","475.044","4","70.012","61.19","45.091","5.949999999999999","0","BirelART","BMB"
"Vitver Matyas","7","7","72","Easykart 60","3","3","0.052","","0.690","55.992","6","503.398","3","70.064","61.144","51.061","7.14","0","BirelART","BMB"
"Vondrak Adam","8","8","99","Easykart 60","1","1","0.016","","0.706","46.61","6","494.016","5","70.08","61.13","52.031","7.14","0","BirelART","BMB"
"Rolencova Lillian","9","9","88","Easykart 60","23","23","0.049","","0.755","15.352","5","462.758","1","70.129","61.087","46.288","5.949999999999999","0","BirelART","BMB"
"Jirak Dominik","10","10","11","Easykart 60","26","26","0.097","","0.852","30.986","5","478.392","5","70.226","61.003","44.775","5.949999999999999","0","BirelART","BMB"
"Toth Matej","11","11","105","Easykart 60","9","9","0.035","","0.887","0 Laps","5","427.526","5","70.261","60.973","50.102","5.949999999999999","0","BirelART","BMB"
"Divic Milos","12","12","10","Easykart 60","4","4","0.044","","0.931","54.331","6","501.737","5","70.305","60.934","51.23","7.14","0","BirelART","BMB"
"Pokorny Daniel","13","13","22","Easykart 60","17","17","0.046","","0.977","0.19","5","447.596","5","70.351","60.895","47.856","5.949999999999999","0","BirelART","BMB"
"Hubacek Jonas","14","14","149","Easykart 60","8","8","0.058","","1.035","0 Laps","5","428.576","2","70.409","60.844","49.979","5.949999999999999","0","BirelART","BMB"
"Kusy Radim","15","15","14","Easykart 60","5","5","0.005","","1.040","0 Laps","5","429.638","5","70.414","60.84","49.856","5.949999999999999","0","BirelART","BMB"
"Mahdak Patrik","16","16","119","Easykart 60","7","7","0.036","","1.076","0 Laps","5","428.328","2","70.45","60.809","50.008","5.949999999999999","0","BirelART","BMB"
"Kalistova Kristyna","17","17","23","Easykart 60","13","13","0.208","","1.284","0 Laps","5","446.985","3","70.658","60.63","47.921","5.949999999999999","0","BirelART","BMB"
"Hofmann Jakub","18","18","166","Easykart 60","14","14","0.562","","1.846","0 Laps","5","445.172","3","71.22","60.152","48.116","5.949999999999999","0","BirelART","BMB"
"Boudnik Petr","19","19","156","Easykart 60","24","24","0.377","","2.223","31.389","5","478.795","5","71.597","59.835","44.737","5.949999999999999","0","BirelART","BMB"
"Travnicek David Antonin","20","20","544","Easykart 60","21","21","0.439","","2.662","28.276","5","475.682","2","72.036","59.47","45.03","5.949999999999999","0","BirelART","BMB"
"Guichen Martin","21","21","25","Easykart 60","11","11","0.051","","2.713","0 Laps","5","441.027","3","72.087","59.428","48.568","5.949999999999999","0","BirelART","BMB"
"Kohout Stanislav","22","22","52","Easykart 60","12","12","0.002","","2.715","0 Laps","5","441.9","4","72.089","59.427","48.473","5.949999999999999","0","BirelART","BMB"
"Tanczos Filip","23","23","147","Easykart 60","18","18","0.034","","2.749","14.925","5","462.331","1","72.123","59.399","46.33","5.949999999999999","0","BirelART","BMB"
"Dobogai Silvia","24","24","106","Easykart 60","20","20","0.994","","3.743","1 Lap","4","435.621","4","73.117","58.591","39.337","4.76","0","BirelART","BMB"
"Bittman Jakub","25","25","135","Easykart 60","16","16","0.431","","4.174","17.799","5","465.205","5","73.548","58.248","46.044","5.949999999999999","0","BirelART","BMB"
"Vrbka Vilem","26","26","191","Easykart 60","15","15","0.459","","4.633","28.821","5","476.227","3","74.007","57.886","44.979","5.949999999999999","0","BirelART","BMB"
