"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","ROKCUP CZ","1073745512","1. finalova jizda","Race","2022-09-10 14:53:00 UTC","2022-09-10 15:06:23 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Liwinski Dawid","1","1","214","ROK GP","2","2","","","","0","11","596.613","6","51.584","83.049","78.986","13.09","0","Tony Kart","Vortex"
"Cordova Belduma Jose Andres","2","2","385","ROK GP","3","3","1.366","","1.366","1.366","11","597.979","7","51.716","82.837","78.805","13.09","0","CRG","Vortex"
"Tomasek Vaclav","3","3","8","ROK GP","1","1","3.161","","4.527","4.527","11","601.14","7","51.72","82.831","78.391","13.09","0","MS Kart","Vortex"
"Hudec Martin","4","4","101","ROK GP","5","5","5.324","","9.851","9.851","11","606.464","6","51.949","82.465","77.703","13.09","0","Exprit","Vortex"
"Guichen Radim","5","5","407","ROK GP","9","9","1.322","","11.173","11.173","11","607.786","5","52.191","82.083","77.534","13.09","0","BirelART","Vortex"
"Martinkova Aneta","6","6","42","ROK GP","4","4","0.771","","11.944","11.944","11","608.557","7","52.145","82.156","77.436","13.09","0","Kosmic","Vortex"
"Nemecek Jiri","7","7","98","ROK GP","17","17","2.320","","14.264","14.264","11","610.877","5","51.769","82.752","77.142","13.09","0","Tony Kart","Vortex"
"Filipensky Tomas","8","8","88","ROK GP","10","10","2.878","","17.142","17.142","11","613.755","6","52.135","82.171","76.78","13.09","0","MS Kart","Vortex"
"Vloch Filip","9","9","30","ROK GP","7","7","0.515","","17.657","17.657","11","614.27","6","52.034","82.331","76.715","13.09","0","Tony Kart","Vortex"
"Martinek Tadeas","10","10","242","ROK GP","12","12","1.599","","19.256","19.256","11","615.869","7","52.036","82.328","76.516","13.09","0","Kosmic","Vortex"
"Nedoma Filip","11","11","46","ROK GP","8","8","0.001","","19.257","19.257","11","615.87","7","52.053","82.301","76.516","13.09","0","Kart Republic","Vortex"
"Dobrzanski Wiktor","12","12","77","ROK GP","11","11","0.168","","19.425","19.425","11","616.038","7","52.431","81.707","76.495","13.09","0","Lando Noris","Vortex"
"Nebesky Richard","13","13","7","ROK GP","24","24","0.210","","19.635","19.635","11","616.248","7","52.666","81.343","76.469","13.09","0","Sodi","Vortex"
"Dula Mikulas","14","14","12","ROK GP","20","20","3.327","","22.962","22.962","11","619.575","7","52.508","81.588","76.059","13.09","0","Sodi","Vortex"
"Bartos Filip","15","15","127","ROK GP","32","32","0.341","","23.303","23.303","11","619.916","7","52.177","82.105","76.017","13.09","0","BirelART"
