"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","Skolni 50","1073745543","2. finalova jizda","Race","2022-09-11 08:10:00 UTC","2022-09-11 08:20:21 UTC","PROVISIONAL","5","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Puncochar Marek","1","1","0","Skolni 50","1","1","","","","0","5","402.816","3","77.848","55.03","53.176","5.949999999999999","0","MS Kart","IAME"
"Vlach Adrien","2","2","39","Skolni 50","2","2","11.976","","11.976","11.976","5","414.792","4","79.616","53.808","51.64","5.949999999999999","0","Birel","IAME"
"Dolinek David","3","3","33","Skolni 50","3","3","3.784","","15.760","15.76","5","418.576","2","80.837","52.996","51.174","5.949999999999999","0","BirelART","IAME"
"Nevrlova Viktorie","4","4","8","Skolni 50","9","9","10.725","","26.485","26.485","5","429.301","3","81.563","52.524","49.895","5.949999999999999","0","BirelART","Bluebird"
"Dolinkova Adela","5","5","30","Skolni 50","4","4","0.994","","27.479","27.479","5","430.295","5","82.389","51.997","49.78","5.949999999999999","0","BirelART","IAME"
"Stepanova Kristyna","6","6","42","Skolni 50","5","5","0.562","","28.041","28.041","5","430.857","5","82.465","51.949","49.715","5.949999999999999","0","Praga","Bluebird"
"Kalas Artur","7","7","43","Skolni 50","11","11","5.553","","33.594","33.594","5","436.41","5","84.305","50.815","49.082","5.949999999999999","0","BirelART","BMB"
"Tlachac Damian","8","8","59","Skolni 50","7","7","0.297","","33.891","33.891","5","436.707","4","81.566","52.522","49.049","5.949999999999999","0","Birel","IAME"
"Janak Jan","9","9","89","Skolni 50","6","6","1.171","","35.062","35.062","5","437.878","5","81.697","52.438","48.918","5.949999999999999","0","Birel","Bluebird"
"Lang Martin","10","10","16","Skolni 50","13","13","13.474","","48.536","48.536","5","451.352","2","87.615","48.896","47.457","5.949999999999999","0","MS Kart","IAME"
"Zdrazilova Anna","11","11","20","Skolni 50","12","12","12.994","","1:01.530","1:01.53","5","464.346","5","87.276","49.086","46.129","5.949999999999999","0","CROC Promotion","IAME"
"Chatrny Alexandr","12","12","10","Skolni 50","8","8","14.443","","1:15.973","1:15.973","5","478.789","4","92.303","46.412","44.738","5.949999999999999","0","Kosmic","IAME"
"Mayer Matyas Jozef","13","13","50","Skolni 50","10","10","5.455","","1:21.428","1:21.428","5","484.244","3","93.944","45.602","44.234","5.949999999999999","0","BirelART","Blubird"
