"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","Skolni 50","1073745514","Mereny trenink","Qualifying","2022-09-10 12:40:00 UTC","2022-09-10 12:50:09 UTC","PROVISIONAL","5","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Puncochar Marek","1","1","0","Skolni 50","3","3","","","","0","5","485.306","5","80.602","53.15","44.137","5.949999999999999","0","MS Kart","IAME"
"Vlach Adrien","2","2","39","Skolni 50","4","4","0.716","","0.716","8.706","5","494.012","4","81.318","52.682","43.359","5.949999999999999","0","Birel","IAME"
"Dolinek David","3","3","33","Skolni 50","2","2","0.251","","0.967","9.186","5","494.492","4","81.569","52.52","43.317","5.949999999999999","0","BirelART","IAME"
"Tlachac Damian","4","4","59","Skolni 50","1","1","0.408","","1.375","9.668","5","494.974","4","81.977","52.259","43.275","5.949999999999999","0","Birel","IAME"
"Dolinkova Adela","5","5","30","Skolni 50","8","8","2.069","","3.444","30.686","5","515.992","4","84.046","50.972","41.512","5.949999999999999","0","BirelART","IAME"
"Nevrlova Viktorie","6","6","8","Skolni 50","6","6","0.562","","4.006","25.726","5","511.032","3","84.608","50.634","41.915","5.949999999999999","0","BirelART","Bluebird"
"Janak Jan","7","7","89","Skolni 50","9","9","0.642","","4.648","1 Lap","4","432.702","4","85.25","50.252","39.602","4.76","0","Birel","Bluebird"
"Kalas Artur","8","8","43","Skolni 50","7","7","0.892","","5.540","1 Lap","4","436.408","3","86.142","49.732","39.266","4.76","0","BirelART","BMB"
"Stepanova Kristyna","9","9","42","Skolni 50","5","5","0.975","","6.515","1 Lap","4","436.204","4","87.117","49.175","39.284","4.76","0","Praga","Bluebird"
"Lang Martin","10","10","16","Skolni 50","10","10","1.252","","7.767","1 Lap","4","447.88","4","88.369","48.479","38.26","4.76","0","MS Kart","IAME"
"Zdrazilova Anna","11","11","20","Skolni 50","11","11","2.621","","10.388","1 Lap","4","462.295","4","90.99","47.082","37.067","4.76","0","CROC Promotion","IAME"
"Chatrny Alexandr","12","12","10","Skolni 50","13","13","0.325","","10.713","1 Lap","4","478.096","1","91.315","46.915","35.842","4.76","0","Kosmic","IAME"
"Mayer Matyas Jozef","13","13","50","Skolni 50","12","12","5.071","","15.784","21.48","4","506.786","3","96.386","44.446","33.813","4.76","0","BirelART","Blubird"
"Dobogai Silvia","14","14","6","Skolni 50","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","IAME"
"Rumlena Vaclav","15","15","95","Skolni 50","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MS Kart"
