"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","KZ2","1073745497","Mereny trenink","Qualifying","2022-09-10 14:00:00 UTC","2022-09-10 14:09:12 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Skrivan Marek","1","1","558","KZ2","23","23","","","","0","7","445.156","7","47.735","89.745","67.365","8.33","0","Praga","TM"
"Haanen Kris","2","2","113","KZ2","1","1","0.105","","0.105","12.339","8","457.495","8","47.84","89.548","74.912","9.52","0","KR","TM"
"Talas Jakub","3","3","19","KZ2","20","20","0.129","","0.234","0 Laps","7","444.15","3","47.969","89.308","67.518","8.33","0","Praga","TM"
"Svoboda Lukas","4","4","305","KZ2","19","19","0.067","","0.301","0 Laps","7","434.742","7","48.036","89.183","68.979","8.33","0","Charles Leclerc","TM"
"Javurek Dominik","5","5","77","KZ2","6","6","0.003","","0.304","18.648","8","463.804","8","48.039","89.178","73.893","9.52","0","BirelART","TM"
"Kacovsky Matej","6","6","62","KZ2","7","7","0.067","","0.371","17.185","8","462.341","8","48.106","89.053","74.127","9.52","0","Praga","TM"
"Preuss Matej","7","7","17","KZ2","22","22","0.032","","0.403","0 Laps","7","443.434","7","48.138","88.994","67.627","8.33","0","Ralf Schumacher","TM"
"Antos Martin","8","8","53","KZ2","9","9","0.006","","0.409","19.188","8","464.344","7","48.144","88.983","73.807","9.52","0","BirelART","TM"
"Knopp Josef","9","9","1","KZ2","25","25","0.149","","0.558","4.214","7","449.37","6","48.293","88.709","66.733","8.33","0","Tony Kart","TM"
"Kadlcak Jakub","10","10","153","KZ2","8","8","0.055","","0.613","26.165","8","471.321","8","48.348","88.608","72.715","9.52","0","MS Kart","TM"
"Kurka Vojtech","11","11","10","KZ2","14","14","0.001","","0.614","0 Laps","7","427.155","7","48.349","88.606","70.204","8.33","0","BirelART","TM"
"Belhocine Sebastien","12","12","94","KZ2","2","2","0.035","","0.649","14.736","8","459.892","8","48.384","88.542","74.522","9.52","0","Charles Leclerc","TM"
"Prazak Michal","13","13","355","KZ2","13","13","0.010","","0.659","28.794","8","473.95","8","48.394","88.523","72.311","9.52","0","BirelART","TM"
"Simonova Eliska","14","14","5","KZ2","4","4","0.062","","0.721","15.687","8","460.843","5","48.456","88.41","74.368","9.52","0","CRG","TM"
"Valenta Jozef","15","15","8","KZ2","21","21","0.022","","0.743","2.618","7","447.774","4","48.478","88.37","66.971","8.33","0","Praga","TM"
"Kacirek Jr. Petr","16","16","27","KZ2","18","18","0.220","","0.963","0 Laps","7","441.552","3","48.698","87.971","67.915","8.33","0","MS Kart","TM"
"Duba Ondrej","17","17","99","KZ2","24","24","0.125","","1.088","7.841","7","452.997","7","48.823","87.746","66.199","8.33","0","BirelART","TM"
"Safranek Jiri","18","18","46","KZ2","3","3","0.144","","1.232","20.065","8","465.221","4","48.967","87.487","73.668","9.52","0","MS Kart","TM"
"Kapr Ondrej","19","19","52","KZ2","10","10","0.153","","1.385","28.923","8","474.079","7","49.12","87.215","72.292","9.52","0","Ralf Schumacher","TM"
"Leskour Jiri","20","20","7","KZ2","16","16","0.030","","1.415","0 Laps","7","433.199","7","49.15","87.162","69.225","8.33","0","BirelART","TM"
"Jandova Michelle","21","21","33","KZ2","17","17","0.013","","1.428","0 Laps","7","434.653","7","49.163","87.139","68.993","8.33","0","BirelART","TM"
"Micankova Nela","22","22","58","KZ2","5","5","0.012","","1.440","22.936","8","468.092","8","49.175","87.117","73.216","9.52","0","CRG","TM"
"Lukes Krystof","23","23","24","KZ2","11","11","0.024","","1.464","0 Laps","7","432.012","7","49.199","87.075","69.415","8.33","0","Praga","TM"
"Patera Lukas","24","24","32","KZ2","12","12","0.189","","1.653","0 Laps","7","433.938","5","49.388","86.742","69.107","8.33","0","Praga","TM"
"Kapr Jan","25","25","114","KZ2","15","15","0.170","","1.823","0 Laps","7","432.676","7","49.558","86.444","69.308","8.33","0","TM"
