"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","KZ2","1073745496","Oficialni volny trenink","Practice","2022-09-10 12:10:00 UTC","2022-09-10 12:23:25 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Haanen Kris","1","1","113","KZ2","2","2","","","","0","9","715.522","3","59.341","72.193","53.885","10.709999999999999","0","KR","TM"
"Kadlcak Jakub","2","2","153","KZ2","22","22","0.219","","0.219","0 Laps","9","708.236","3","59.56","71.927","54.439","10.709999999999999","0","MS Kart","TM"
"Javurek Dominik","3","3","77","KZ2","5","5","0.023","","0.242","0 Laps","9","704.661","3","59.583","71.9","54.716","10.709999999999999","0","BirelART","TM"
"Talas Jakub","4","4","19","KZ2","23","23","0.142","","0.384","10.382","8","725.904","3","59.725","71.729","47.213","9.52","0","Praga","TM"
"Belhocine Sebastien","5","5","94","KZ2","4","4","0.204","","0.588","33.627","10","749.149","5","59.929","71.485","57.185","11.899999999999999","0","Charles Leclerc","TM"
"Knopp Josef","6","6","1","KZ2","1","1","0.119","","0.707","13.08","10","728.602","3","60.048","71.343","58.798","11.899999999999999","0","Tony Kart","TM"
"Kacovsky Matej","7","7","62","KZ2","7","7","0.414","","1.121","32.491","10","748.013","1","60.462","70.854","57.272","11.899999999999999","0","Praga","TM"
"Antos Martin","8","8","53","KZ2","12","12","0.232","","1.353","5 Laps","4","370.651","3","60.694","70.584","46.232","4.76","0","BirelART","TM"
"Svoboda Lukas","9","9","305","KZ2","6","6","0.152","","1.505","43.557","10","759.079","2","60.846","70.407","56.437","11.899999999999999","0","Charles Leclerc","TM"
"Preuss Matej","10","10","17","KZ2","24","24","0.163","","1.668","0 Laps","9","714.314","2","61.009","70.219","53.976","10.709999999999999","0","Ralf Schumacher","TM"
"Safranek Jiri","11","11","46","KZ2","3","3","0.142","","1.810","38.325","10","753.847","6","61.151","70.056","56.829","11.899999999999999","0","MS Kart","TM"
"Skrivan Marek","12","12","558","KZ2","25","25","0.343","","2.153","7.849","8","723.371","7","61.494","69.665","47.378","9.52","0","Praga","TM"
"Valenta Jozef","13","13","8","KZ2","10","10","0.108","","2.261","0 Laps","9","703.867","7","61.602","69.543","54.777","10.709999999999999","0","Praga","TM"
"Kacirek Jr. Petr","14","14","27","KZ2","13","13","0.194","","2.455","5.382","9","720.904","7","61.796","69.325","53.483","10.709999999999999","0","MS Kart","TM"
"Lukes Krystof","15","15","24","KZ2","20","20","0.054","","2.509","0 Laps","9","705.644","1","61.85","69.264","54.639","10.709999999999999","0","Praga","TM"
"Prazak Michal","16","16","355","KZ2","14","14","0.036","","2.545","1 Lap","8","663.912","3","61.886","69.224","51.621","9.52","0","BirelART","TM"
"Kapr Ondrej","17","17","52","KZ2","18","18","0.027","","2.572","0 Laps","9","698.48","4","61.913","69.194","55.2","10.709999999999999","0","Ralf Schumacher","TM"
"Simonova Eliska","18","18","5","KZ2","8","8","0.055","","2.627","0 Laps","9","711.639","6","61.968","69.132","54.179","10.709999999999999","0","CRG","TM"
"Duba Ondrej","19","19","99","KZ2","15","15","0.066","","2.693","2 Laps","7","697.183","1","62.034","69.059","43.013","8.33","0","BirelART","TM"
"Micankova Nela","20","20","58","KZ2","9","9","0.079","","2.772","0 Laps","9","694.756","8","62.113","68.971","55.496","10.709999999999999","0","CRG","TM"
"Kurka Vojtech","21","21","10","KZ2","11","11","0.029","","2.801","1 Lap","8","695.703","2","62.142","68.939","49.262","9.52","0","BirelART","TM"
"Kapr Jan","22","22","114","KZ2","16","16","0.264","","3.065","0 Laps","9","701.052","4","62.406","68.647","54.997","10.709999999999999","0","TM"
"Jandova Michelle","23","23","33","KZ2","21","21","0.365","","3.430","20.248","9","735.77","2","62.771","68.248","52.402","10.709999999999999","0","BirelART","TM"
"Leskour Jiri","24","24","7","KZ2","17","17","0.063","","3.493","0 Laps","9","712.648","4","62.834","68.18","54.102","10.709999999999999","0","BirelART","TM"
"Patera Lukas","25","25","32","KZ2","19","19","0.853","","4.346","15.065","8","730.587","2","63.687","67.266","46.91","9.52","0","Praga","TM"
