"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","Baby 60","1073745517","2. finalova jizda","Race","2022-09-11 07:56:00 UTC","2022-09-11 08:10:15 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Svoboda Jindrich","1","1","18","Baby 60","4","4","","","","0","9","638.71","8","70.342","60.902","60.365","10.709999999999999","0","Formula K","TM"
"Ghanem Christian","2","2","8","Baby 60","1","1","3.177","","3.177","3.177","9","641.887","7","70.744","60.556","60.067","10.709999999999999","0","Energy corse","TM"
"Rumlenova Marketa","3","3","133","Baby 60","3","3","5.879","","9.056","9.056","9","647.766","8","71.186","60.18","59.521","10.709999999999999","0","Parolin","TM"
"Mikes Petr","4","4","25","Baby 60","6","6","0.156","","9.212","9.212","9","647.922","8","71.275","60.105","59.507","10.709999999999999","0","Parolin","TM"
"Picka Matyas","5","5","102","Baby 60","7","7","5.541","","14.753","14.753","9","653.463","4","71.733","59.721","59.003","10.709999999999999","0","CRG","TM"
"Novak Sebastian","6","6","55","Baby 60","9","9","6.707","","21.460","21.46","9","660.17","6","72.05","59.459","58.403","10.709999999999999","0","Parolin","TM"
"Denemarek Jachym","7","7","21","Baby 60","12","12","0.478","","21.938","21.938","9","660.648","6","72.639","58.977","58.361","10.709999999999999","0","Praga","TM"
"Polmova Greta","8","8","111","Baby 60","8","8","3.955","","25.893","25.893","9","664.603","2","72.494","59.095","58.014","10.709999999999999","0","MS Kart","TM"
"Dostal Dominik","9","9","46","Baby 60","10","10","2.037","","27.930","27.93","9","666.64","5","73.03","58.661","57.836","10.709999999999999","0","CRG","TM"
"Mayer Peter Gûnther","10","10","10","Baby 60","13","13","4.156","","32.086","32.086","9","670.796","8","72.967","58.711","57.478","10.709999999999999","0","Praga","TM"
"Zajic Elias","11","11","47","Baby 60","5","5","0.637","","32.723","32.723","9","671.433","8","71.135","60.224","57.423","10.709999999999999","0","EKS","TM"
"Cila Martin","12","12","66","Baby 60","17","17","7.904","","40.627","40.627","9","679.337","4","73.551","58.245","56.755","10.709999999999999","0","Kart Republic","IAME"
"Umlauf Ondrej","13","13","14","Baby 60","14","14","2.909","","43.536","43.536","9","682.246","6","72.819","58.831","56.513","10.709999999999999","0","MS Kart","TM"
"Smulova Stella","14","14","9","Baby 60","11","11","10.964","","54.500","54.5","9","693.21","8","72.075","59.438","55.62","10.709999999999999","0","Parolin","TM"
"Soucek Karel","15","15","101","Baby 60","15","15","7.186","","1:01.686","1:01.686","9","700.396","2","73.85","58.009","55.049","10.709999999999999","0","CRG","TM"
"Kubatova Eliska","16","16","36","Baby 60","20","20","1 Lap","","1 Lap","4.907","8","643.617","5","74.702","57.348","53.249","9.52","0","Praga","TM"
"Cervenka Mikulas","17","17","19","Baby 60","16","16","3.332","","1 Lap","8.239","8","646.949","6","78.02","54.909","52.975","9.52","0","Intrepid","LKE"
"de Groot Max William","18","18","777","Baby 60","2","2","1 Lap","","2 Laps","2 Laps","7","520.702","1","72.415","59.159","57.591","8.33","0","Crock","TM"
"Hofmannova Shelby","19","19","291","Baby 60","18","18","3 Laps","","5 Laps","3:29.261","4","847.971","2","78.914","54.287","20.208","4.76","0","Kart Republic","LKE"
"Sowa Laura","20","20","120","Baby 60","19","19","2 Laps","","7 Laps","2:44.79","2","803.5","1","78.49","54.58","10.663","2.38","0","Parolin","TM"
