"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","Easykart 60","1073745524","Superfinale","Race","2022-09-11 11:54:00 UTC","2022-09-11 12:10:00 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Babicek Zdenek","1","1","30","Easykart 60","3","3","","","","0","11","862.148","2","58.997","72.614","54.659","13.09","0","BirelART","BMB"
"Vitver Matyas","2","2","72","Easykart 60","2","2","0.081","","0.081","0.081","11","862.229","4","58.888","72.748","54.654","13.09","0","BirelART","BMB"
"Kusy Radim","3","3","14","Easykart 60","5","5","0.381","","0.462","0.462","11","862.61","2","59.202","72.362","54.63","13.09","0","BirelART","BMB"
"Hubacek Jonas","4","4","149","Easykart 60","8","8","0.188","","0.650","0.65","11","862.798","3","59.259","72.293","54.618","13.09","0","BirelART","BMB"
"Planeta Filip","5","5","18","Easykart 60","13","13","0.221","","0.871","0.871","11","863.019","3","58.942","72.682","54.604","13.09","0","BirelART","BMB"
"Dobogai Timothy","6","6","6","Easykart 60","1","1","0.110","","0.981","0.981","11","863.129","11","59.119","72.464","54.597","13.09","0","BirelART","BMB"
"Vondrak Adam","7","7","99","Easykart 60","14","14","3.080","","4.061","4.061","11","866.209","3","59.214","72.348","54.403","13.09","0","BirelART","BMB"
"Lacko Nicolas","8","8","155","Easykart 60","7","7","0.064","","4.125","4.125","11","866.273","2","59.58","71.903","54.399","13.09","0","BirelART","BMB"
"Jirak Dominik","9","9","11","Easykart 60","6","6","0.185","","4.310","4.31","11","866.458","3","59.798","71.641","54.387","13.09","0","BirelART","BMB"
"Divic Milos","10","10","10","Easykart 60","12","12","0.123","","4.433","4.433","11","866.581","4","59.518","71.978","54.379","13.09","0","BirelART","BMB"
"Pokorny Daniel","11","11","22","Easykart 60","15","15","0.130","","4.563","4.563","11","866.711","3","59.509","71.989","54.371","13.09","0","BirelART","BMB"
"Bartik Colin","12","12","585","Easykart 60","10","10","0.346","","4.909","4.909","11","867.057","3","59.616","71.86","54.349","13.09","0","BirelART","BMB"
"Rolencova Lillian","13","13","88","Easykart 60","11","11","0.165","","5.074","5.074","11","867.222","4","59.465","72.042","54.339","13.09","0","BirelART","BMB"
"Kalistova Kristyna","14","14","23","Easykart 60","16","16","0.944","","6.018","6.018","11","868.166","4","59.813","71.623","54.28","13.09","0","BirelART","BMB"
"Travnicek David Antonin","15","15","544","Easykart 60","19","19","0.641","","6.659","6.659","11","868.807","4","60.325","71.015","54.24","13.09","0","BirelART","BMB"
"Mahdak Patrik","16","16","119","Easykart 60","17","17","0.925","","7.584","7.584","11","869.732","4","60.186","71.179","54.182","13.09","0","BirelART","BMB"
"Tanczos Filip","17","17","147","Easykart 60","20","20","2.823","","10.407","10.407","11","872.555","3","60.927","70.314","54.007","13.09","0","BirelART","BMB"
"Vrbka Vilem","18","18","191","Easykart 60","23","23","0.348","","10.755","10.755","11","872.903","11","61.24","69.954","53.985","13.09","0","BirelART","BMB"
"Boudnik Petr","19","19","156","Easykart 60","21","21","1.781","","12.536","12.536","11","874.684","4","60.858","70.393","53.875","13.09","0","BirelART","BMB"
"Bittman Jakub","20","20","135","Easykart 60","26","26","0.337","","12.873","12.873","11","875.021","3","62.263","68.805","53.855","13.09","0","BirelART","BMB"
"Kohout Stanislav","21","21","52","Easykart 60","24","24","0.328","","13.201","13.201","11","875.349","4","60.899","70.346","53.835","13.09","0","BirelART","BMB"
"Dobogai Silvia","22","22","106","Easykart 60","25","25","0.792","","13.993","13.993","11","876.141","11","63.325","67.651","53.786","13.09","0","BirelART","BMB"
"Knoll Eliah","23","23","49","Easykart 60","4","4","1 Lap","","1 Lap","1 Lap","10","803.605","3","58.899","72.735","53.31","11.899999999999999","0","BirelART","BMB"
"Toth Matej","24","24","105","Easykart 60","9","9","7 Laps","","8 Laps","8 Laps","3","188.052","2","60.459","70.858","68.343","3.57","0","BirelART","BMB"
"Hofmann Jakub","25","25","166","Easykart 60","18","18","3.135","","8 Laps","8 Laps","3","191.187","3","60.841","70.413","67.222","3.57","0","BirelART","BMB"
"Guichen Martin","26","26","25","Easykart 60","22","22","1.036","","8 Laps","8 Laps","3","192.223","3","61.182","70.021","66.86","3.57","0","BirelART","BMB"
