"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","Easykart 100","1073745491","Mereny trenink","Qualifying","2022-09-10 13:20:00 UTC","2022-09-10 13:28:35 UTC","PROVISIONAL","7","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Vancik Tomas","1","1","221","Easykart 100","1","1","","","","0","7","473.946","6","53.972","79.374","63.273","8.33","0","BirelART","BMB"
"Pursl Matyas","2","2","17","Easykart 100","2","2","0.173","","0.173","3.81","7","477.756","7","54.145","79.121","62.768","8.33","0","BirelART","BMB"
"Skopalik Jiri","3","3","20","Easykart 100","4","4","0.256","","0.429","1 Lap","6","433.757","6","54.401","78.749","59.259","7.14","0","BirelART","BMB"
"Nitsche Jaroslav","4","4","67","Easykart 100","9","","0.189","","0.618","2 Laps","5","473.81","4","54.59","78.476","45.208","5.949999999999999","0","BirelART","BMB"
"Rosypal Tomas","5","5","55","Easykart 100","7","7","0.224","","0.842","1 Lap","6","472.331","5","54.814","78.155","54.419","7.14","0","BirelART","BMB"
"Prochazka Matej","6","6","8","Easykart 100","6","6","0.046","","0.888","1 Lap","6","473.679","5","54.86","78.09","54.265","7.14","0","BirelART","BMB"
"Strach Marek","7","7","23","Easykart 100","5","5","0.197","","1.085","1 Lap","6","456.759","6","55.057","77.81","56.275","7.14","0","BirelART","BMB"
"Szmaragowski Dominik","8","8","266","Easykart 100","10","","0.041","","1.126","3 Laps","4","449.702","4","55.098","77.752","38.105","4.76","0","BirelART","BMB"
"Rosypal David","9","9","155","Easykart 100","8","","0.103","","1.229","2 Laps","5","466.36","5","55.201","77.607","45.93","5.949999999999999","0","BirelART","BMB"
"Pokorna Tereza","10","10","33","Easykart 100","3","3","5.828","","7.057","2.071","6","476.017","4","61.029","70.196","53.998","7.14","0","BirelART","BMB"
