"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","Baby 60","1073745487","Oficialni volny trenink","Practice","2022-09-10 09:36:00 UTC","2022-09-10 09:48:01 UTC","PROVISIONAL","7","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Svoboda Jindrich","1","1","18","Baby 60","16","16","","","","0","5","550.693","1","69.853","61.329","38.896","5.949999999999999","0","Formula K","TM"
"de Groot Max William","2","2","777","Baby 60","2","2","1.131","","1.131","-2 Laps","7","546.481","3","70.984","60.352","54.875","8.33","0","Crock","TM"
"Ghanem Christian","3","3","8","Baby 60","8","8","0.052","","1.183","9.706","7","560.399","7","71.036","60.307","53.512","8.33","0","Energy corse","TM"
"Mikes Petr","4","4","25","Baby 60","19","","0.264","","1.447","5.106","2","555.799","1","71.3","60.084","15.416","2.38","0","Parolin","TM"
"Rumlenova Marketa","5","5","133","Baby 60","1","1","0.311","","1.758","43.779","7","594.472","3","71.611","59.823","50.445","8.33","0","Parolin","TM"
"Picka Matyas","6","6","102","Baby 60","4","4","0.053","","1.811","21.215","7","571.908","7","71.664","59.779","52.435","8.33","0","CRG","TM"
"Polmova Greta","7","7","111","Baby 60","18","18","0.074","","1.885","-1 Laps","6","532.775","2","71.738","59.717","48.246","7.14","0","MS Kart","TM"
"Novak Sebastian","8","8","55","Baby 60","17","17","0.186","","2.071","53.067","7","603.76","1","71.924","59.563","49.669","8.33","0","Parolin","TM"
"Zajic Elias","9","9","47","Baby 60","7","7","0.233","","2.304","17.018","7","567.711","7","72.157","59.371","52.823","8.33","0","EKS","TM"
"Soucek Karel","10","10","101","Baby 60","3","3","0.894","","3.198","13.532","7","564.225","7","73.051","58.644","53.149","8.33","0","CRG","TM"
"Dostal Dominik","11","11","46","Baby 60","6","6","0.034","","3.232","0 Laps","5","544.109","1","73.085","58.617","39.367","5.949999999999999","0","CRG","TM"
"Smulova Stella","12","12","9","Baby 60","9","9","0.015","","3.247","1:15.081","7","625.774","4","73.1","58.605","47.921","8.33","0","Parolin","TM"
"Denemarek Jachym","13","13","21","Baby 60","13","13","0.162","","3.409","-1 Laps","6","535.036","3","73.262","58.475","48.042","7.14","0","Praga","TM"
"Umlauf Ondrej","14","14","14","Baby 60","5","5","0.218","","3.627","30.035","7","580.728","1","73.48","58.302","51.639","8.33","0","MS Kart","TM"
"Cila Martin","15","15","66","Baby 60","12","12","1.004","","4.631","29.552","6","580.245","6","74.484","57.516","44.299","7.14","0","Kart Republic","IAME"
"Kubatova Eliska","16","16","36","Baby 60","14","14","0.139","","4.770","-1 Laps","6","534.157","6","74.623","57.409","48.121","7.14","0","Praga","TM"
"Mayer Peter Gûnther","17","17","10","Baby 60","15","15","0.204","","4.974","20.866","6","571.559","3","74.827","57.252","44.972","7.14","0","Praga","TM"
"Cervenka Mikulas","18","18","19","Baby 60","10","10","2.136","","7.110","52.077","7","602.77","3","76.963","55.663","49.75","8.33","0","Intrepid","LKE"
"Hofmannova Shelby","19","19","291","Baby 60","11","11","4.228","","11.338","45.417","6","596.11","2","81.191","52.764","43.12","7.14","0","Kart Republic","LKE"
"Sowa Laura","20","20","120","Baby 60","0","","","","","5 Laps","0","55.331","0","0.0","0.0","0.0","0.0","0","Parolin","TM"
"Zdrazil Jakub","21","21","80","Baby 60","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","TM"
