"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","Mini 60","1073745533","Superfinale","Race","2022-09-11 12:28:00 UTC","2022-09-11 12:40:51 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Babicek Zdenek","1","1","30","Mini 60","3","3","","","","0","11","617.382","11","55.527","77.152","76.329","13.09","0","Parolin","TM"
"Szecsenyi Tobias","2","2","59","Mini 60","5","5","4.078","","4.078","4.078","11","621.46","9","56.017","76.477","75.828","13.09","0","EKS","TM"
"Molota Alex","3","3","559","Mini 60","4","4","2.094","","6.172","6.172","11","623.554","9","55.987","76.518","75.573","13.09","0","EKS","TM"
"Tlustakova Klara","4","4","555","Mini 60","6","6","0.764","","6.936","6.936","11","624.318","11","55.894","76.645","75.481","13.09","0","Energy corse","TM"
"Vimmer Pavel","5","5","3","Mini 60","1","1","0.229","","7.165","7.165","11","624.547","11","55.998","76.503","75.453","13.09","0","Kart Republic","TM"
"Remigiusz Samczyk","6","6","600","Mini 60","9","9","0.564","","7.729","7.729","11","625.111","7","56.016","76.478","75.385","13.09","0","Parolin","TM"
"Kis Maxim Peter","7","7","501","Mini 60","18","18","0.402","","8.131","8.131","11","625.513","7","55.653","76.977","75.337","13.09","0","EKS","TM"
"Rumlenova Martina","8","8","20","Mini 60","14","14","1.875","","10.006","10.006","11","627.388","7","55.713","76.894","75.111","13.09","0","Drago","TM"
"Nagy Roland","9","9","516","Mini 60","2","2","0.174","","10.180","10.18","11","627.562","11","56.065","76.411","75.091","13.09","0","Parolin","TM"
"Havel Jakub Josef","10","10","2","Mini 60","8","8","0.371","","10.551","10.551","11","627.933","11","56.033","76.455","75.046","13.09","0","Praga","TM"
"Chytil Jan","11","11","111","Mini 60","16","16","3.274","","13.825","13.825","11","631.207","11","56.062","76.415","74.657","13.09","0","Gold Kart","TM"
"Planeta Filip","12","12","11","Mini 60","19","19","1.185","","15.010","15.01","11","632.392","10","56.57","75.729","74.517","13.09","0","Gold","TM"
"Zwinger Oliver","13","13","21","Mini 60","11","11","1.163","","16.173","16.173","11","633.555","11","56.422","75.928","74.38","13.09","0","Kart Republic","TM"
"Feigl Brunno","14","14","12","Mini 60","23","23","0.894","","17.067","17.067","11","634.449","6","56.587","75.706","74.275","13.09","0","Praga","TM"
"Bednar Jakub","15","15","88","Mini 60","10","10","0.105","","17.172","17.172","11","634.554","6","56.649","75.624","74.263","13.09","0","Praga","TM"
"Kovalik Filip","16","16","24","Mini 60","15","15","0.741","","17.913","17.913","11","635.295","8","56.625","75.656","74.177","13.09","0","MS Kart","TM"
"Dolinek Tobias","17","17","7","Mini 60","17","17","0.074","","17.987","17.987","11","635.369","7","56.65","75.622","74.168","13.09","0","Praga","TM"
"Dvorsky Jakub","18","18","29","Mini 60","13","13","5.135","","23.122","23.122","11","640.504","10","56.87","75.33","73.573","13.09","0","Kart Republic","IAME"
"Vitver Matyas","19","19","72","Mini 60","20","20","0.054","","23.176","23.176","11","640.558","11","56.437","75.908","73.567","13.09","0","BirelART","TM"
"Kyllar Krystof","20","20","41","Mini 60","7","7","0.800","","23.976","23.976","11","641.358","3","56.84","75.369","73.475","13.09","0","MS Kart","TM"
"Setlik Martin","21","21","54","Mini 60","12","12","1.075","","25.051","25.051","11","642.433","7","55.993","76.51","73.352","13.09","0","EKS","TM"
"Zelensky Nikolas","22","22","9","Mini 60","26","26","1.938","","26.989","26.989","11","644.371","9","57.472","74.541","73.132","13.09","0","Drago","TM"
"Kolarova Ella","23","23","8","Mini 60","22","22","1.705","","28.694","28.694","11","646.076","11","57.27","74.804","72.939","13.09","0","MS Kart","TM"
