"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","Skolni 50","1073745515","1. finalova jizda","Race","2022-09-10 14:29:00 UTC","2022-09-10 14:37:34 UTC","PROVISIONAL","5","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Vlach Adrien","1","1","39","Skolni 50","2","2","","","","0","5","372.571","3","71.868","59.609","57.492","5.949999999999999","0","Birel","IAME"
"Puncochar Marek","2","2","0","Skolni 50","1","1","4.387","","4.387","4.387","5","376.958","3","72.033","59.473","56.823","5.949999999999999","0","MS Kart","IAME"
"Dolinek David","3","3","33","Skolni 50","3","3","5.639","","10.026","10.026","5","382.597","5","74.087","57.824","55.986","5.949999999999999","0","BirelART","IAME"
"Dolinkova Adela","4","4","30","Skolni 50","5","5","11.468","","21.494","21.494","5","394.065","4","76.057","56.326","54.357","5.949999999999999","0","BirelART","IAME"
"Tlachac Damian","5","5","59","Skolni 50","4","4","0.373","","21.867","21.867","5","394.438","4","75.742","56.56","54.305","5.949999999999999","0","Birel","IAME"
"Stepanova Kristyna","6","6","42","Skolni 50","6","6","0.580","","22.447","22.447","5","395.018","5","75.368","56.841","54.225","5.949999999999999","0","Praga","Bluebird"
"Nevrlova Viktorie","7","7","8","Skolni 50","7","7","2.043","","24.490","24.49","5","397.061","3","74.995","57.124","53.946","5.949999999999999","0","BirelART","Bluebird"
"Janak Jan","8","8","89","Skolni 50","8","8","8.604","","33.094","33.094","5","405.665","5","76.847","55.747","52.802","5.949999999999999","0","Birel","Bluebird"
"Kalas Artur","9","9","43","Skolni 50","10","10","11.441","","44.535","44.535","5","417.106","5","80.938","52.929","51.354","5.949999999999999","0","BirelART","BMB"
"Chatrny Alexandr","10","10","10","Skolni 50","9","9","23.020","","1:07.555","1:07.555","5","440.126","5","82.646","51.836","48.668","5.949999999999999","0","Kosmic","IAME"
"Lang Martin","11","11","16","Skolni 50","13","13","5.210","","1:12.765","1:12.765","5","445.336","4","82.066","52.202","48.099","5.949999999999999","0","MS Kart","IAME"
"Mayer Matyas Jozef","12","12","50","Skolni 50","12","12","1 Lap","","1 Lap","21.14","4","393.711","4","94.844","45.169","43.524","4.76","0","BirelART","Blubird"
"Zdrazilova Anna","13","13","20","Skolni 50","11","11","2 Laps","","3 Laps","3 Laps","2","185.78","2","87.241","49.105","46.119","2.38","0","CROC Promotion","IAME"
"Dobogai Silvia","14","14","6","Skolni 50","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","IAME"
"Rumlena Vaclav","15","15","95","Skolni 50","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MS Kart"
