"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","ROKCUP CZ","1073745510","Oficialni volny trenink","Practice","2022-09-10 11:10:00 UTC","2022-09-10 11:24:16 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Cordova Belduma Jose Andres","1","1","385","ROK GP","18","18","","","","0","9","772.189","7","61.806","69.314","49.931","10.709999999999999","0","CRG","Vortex"
"Bartos Filip","2","2","127","ROK GP","17","17","0.583","","0.583","5.507","9","777.696","8","62.389","68.666","49.577","10.709999999999999","0","BirelART"
"Filipensky Tomas","3","3","88","ROK GP","1","1","0.192","","0.775","0 Laps","9","758.149","8","62.581","68.455","50.855","10.709999999999999","0","MS Kart","Vortex"
"Nedoma Filip","4","4","46","ROK GP","2","2","0.103","","0.878","0 Laps","9","760.79","8","62.684","68.343","50.679","10.709999999999999","0","Kart Republic","Vortex"
"Reznicek Jakub","5","5","93","ROK GP","6","6","0.101","","0.979","0 Laps","9","766.581","8","62.785","68.233","50.296","10.709999999999999","0","MS Kart","Vortex"
"Hudec Martin","6","6","101","ROK GP","3","3","0.015","","0.994","0 Laps","9","759.375","6","62.8","68.217","50.773","10.709999999999999","0","Exprit","Vortex"
"Tomasek Vaclav","7","7","8","ROK GP","5","5","0.210","","1.204","1 Lap","8","754.47","4","63.01","67.989","45.425","9.52","0","MS Kart","Vortex"
"Pikl Ondrej","8","8","4","ROK GP","11","11","0.152","","1.356","0 Laps","9","771.313","6","63.162","67.826","49.987","10.709999999999999","0","Tony Kart","Vortex"
"Rigo Martin","9","9","43","ROK GP","23","23","0.033","","1.389","1 Lap","8","748.627","7","63.195","67.79","45.78","9.52","0","Exprit","Vortex"
"Vloch Filip","10","10","30","ROK GP","13","13","0.074","","1.463","6.656","9","778.845","5","63.269","67.711","49.504","10.709999999999999","0","Tony Kart","Vortex"
"Ptackova Sona","11","11","51","ROK GP","9","9","0.037","","1.500","2.583","9","774.772","7","63.306","67.671","49.764","10.709999999999999","0","Kosmic","Vortex"
"Nemecek Jiri","12","12","98","ROK GP","4","4","0.027","","1.527","0 Laps","9","766.074","7","63.333","67.642","50.329","10.709999999999999","0","Tony Kart","Vortex"
"Dula Mikulas","13","13","12","ROK GP","28","","0.027","","1.554","2 Laps","7","763.127","4","63.36","67.614","39.296","8.33","0","Sodi","Vortex"
"Koller Josef","14","14","50","ROK GP","14","14","0.063","","1.617","21.69","9","793.879","5","63.423","67.546","48.567","10.709999999999999","0","Exprit","Vortex"
"Schmid Andrew","15","15","66","ROK GP","27","","0.098","","1.715","27.423","8","799.612","4","63.521","67.442","42.861","9.52","0","SodiKart","Vortex"
"Rut Vojtech","16","16","28","ROK GP","21","21","0.051","","1.766","23.095","8","795.284","7","63.572","67.388","43.094","9.52","0"
"Nebesky Richard","17","17","7","ROK GP","19","19","0.142","","1.908","25.613","8","797.802","2","63.714","67.238","42.958","9.52","0","Sodi","Vortex"
"Rut Jonas","18","18","73","ROK GP","8","8","0.006","","1.914","16.851","9","789.04","7","63.72","67.232","48.864","10.709999999999999","0","Tony Kart","Vortex"
"Martinek Tadeas","19","19","242","ROK GP","31","","0.198","","2.112","15.006","7","787.195","6","63.918","67.023","38.095","8.33","0","Kosmic","Vortex"
"Liwinski Dawid","20","20","214","ROK GP","26","","0.041","","2.153","2 Laps","7","747.415","4","63.959","66.98","40.122","8.33","0","Tony Kart","Vortex"
"Tomasek Lukas","21","21","96","ROK GP","10","10","0.028","","2.181","8.306","9","780.495","5","63.987","66.951","49.399","10.709999999999999","0","MS Kart","Vortex"
"Slezak Martin","22","22","23","ROK GP","16","16","0.047","","2.228","13.176","9","785.365","6","64.034","66.902","49.093","10.709999999999999","0","Tony Kart","Vortex"
"Hlavacek Daniel","23","23","993","ROK GP","12","12","0.011","","2.239","12.482","9","784.671","8","64.045","66.89","49.137","10.709999999999999","0","Tony Kart","Vortex"
"Chaloupka Robert","24","24","36","ROK GP","32","","0.444","","2.683","2.028","6","774.217","1","64.489","66.43","33.2","7.14","0","Sodi","Vortex"
"Hradecky Radim","25","25","165","ROK GP","22","22","0.062","","2.745","1 Lap","8","756.689","4","64.551","66.366","45.292","9.52","0","Sodi","Vortex"
"Guichen Radim","26","26","407","ROK GP","15","15","0.062","","2.807","1.165","6","773.354","3","64.613","66.302","33.237","7.14","0","BirelART","Vortex"
"Martinkova Aneta","27","27","42","ROK GP","30","","0.285","","3.092","10.982","7","783.171","3","64.898","66.011","38.29","8.33","0","Kosmic","Vortex"
"Dobrzanski Wiktor","28","28","77","ROK GP","25","25","0.308","","3.400","1 Lap","8","764.479","3","65.206","65.699","44.831","9.52","0","Lando Noris","Vortex"
"Rampa Lukas","29","29","5","ROK GP","29","","0.049","","3.449","4.525","6","776.714","4","65.255","65.65","33.093","7.14","0","Sodi","Vortex"
"Saskova Jana","30","30","2","ROK GP","24","24","0.701","","4.150","19.234","8","791.423","6","65.956","64.952","43.304","9.52","0","Vortex"
"Cermakova Barbora","31","31","24","ROK GP","20","20","0.050","","4.200","1 Lap","8","746.558","7","66.006","64.903","45.907","9.52","0","Praga","Vortex"
"Novotny Adam","32","32","99","ROK GP","7","7","0.307","","4.507","28.544","9","800.733","1","66.313","64.603","48.151","10.709999999999999","0","Praga","Vortex"
"Lipovsky Karel","33","33","124","ROK GP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi","Vortex"
