"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","Baby 60","1073745488","Mereny trenink","Qualifying","2022-09-10 12:30:00 UTC","2022-09-10 12:40:57 UTC","PROVISIONAL","6","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Svoboda Jindrich","1","1","18","Baby 60","19","19","","","","0","5","501.645","1","71.521","59.898","42.7","5.949999999999999","0","Formula K","TM"
"Ghanem Christian","2","2","8","Baby 60","1","1","0.146","","0.146","5.08","6","506.725","1","71.667","59.776","50.726","7.14","0","Energy corse","TM"
"Rumlenova Marketa","3","3","133","Baby 60","16","16","0.052","","0.198","1:07.725","6","569.37","5","71.719","59.733","45.145","7.14","0","Parolin","TM"
"de Groot Max William","4","4","777","Baby 60","13","13","0.071","","0.269","54.734","6","556.379","2","71.79","59.674","46.199","7.14","0","Crock","TM"
"Zajic Elias","5","5","47","Baby 60","15","15","0.297","","0.566","1:15.059","6","576.704","4","72.087","59.428","44.571","7.14","0","EKS","TM"
"Mikes Petr","6","6","25","Baby 60","18","18","0.004","","0.570","2 Laps","3","354.319","2","72.091","59.425","36.272","3.57","0","Parolin","TM"
"Novak Sebastian","7","7","55","Baby 60","17","17","0.532","","1.102","3.567","5","505.212","2","72.623","58.99","42.398","5.949999999999999","0","Parolin","TM"
"Picka Matyas","8","8","102","Baby 60","14","14","0.276","","1.378","1:01.429","6","563.074","2","72.899","58.766","45.649","7.14","0","CRG","TM"
"Dostal Dominik","9","9","46","Baby 60","3","3","0.022","","1.400","21.721","6","523.366","3","72.921","58.749","49.113","7.14","0","CRG","TM"
"Polmova Greta","10","10","111","Baby 60","20","20","0.268","","1.668","8.78","5","510.425","4","73.189","58.533","41.965","5.949999999999999","0","MS Kart","TM"
"Denemarek Jachym","11","11","21","Baby 60","5","5","0.188","","1.856","26.267","6","527.912","3","73.377","58.383","48.69","7.14","0","Praga","TM"
"Smulova Stella","12","12","9","Baby 60","2","2","0.085","","1.941","18.934","6","520.579","3","73.462","58.316","49.376","7.14","0","Parolin","TM"
"Mayer Peter Gûnther","13","13","10","Baby 60","10","10","0.549","","2.490","48.842","6","550.487","4","74.011","57.883","46.693","7.14","0","Praga","TM"
"Umlauf Ondrej","14","14","14","Baby 60","9","9","0.236","","2.726","40.469","6","542.114","5","74.247","57.699","47.414","7.14","0","MS Kart","TM"
"Kubatova Eliska","15","15","36","Baby 60","11","11","0.160","","2.886","1:00.419","6","562.064","4","74.407","57.575","45.731","7.14","0","Praga","TM"
"Soucek Karel","16","16","101","Baby 60","4","4","0.596","","3.482","3 Laps","2","229.036","1","75.003","57.118","37.409","2.38","0","CRG","TM"
"Cila Martin","17","17","66","Baby 60","6","6","0.890","","4.372","51.282","6","552.927","1","75.893","56.448","46.487","7.14","0","Kart Republic","IAME"
"Cervenka Mikulas","18","18","19","Baby 60","7","7","0.985","","5.357","58.621","6","560.266","1","76.878","55.725","45.878","7.14","0","Intrepid","LKE"
"Sowa Laura","19","19","120","Baby 60","8","8","1.396","","6.753","3 Laps","2","244.645","2","78.274","54.731","35.022","2.38","0","Parolin","TM"
"Hofmannova Shelby","20","20","291","Baby 60","12","12","23.435","","30.188","50.635","4","552.28","2","101.709","42.12","31.028","4.76","0","Kart Republic","LKE"
"Zdrazil Jakub","21","21","80","Baby 60","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","TM"
