"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","OK, OK Junior","1073745538","Warm Up","Practice","2022-09-11 07:24:00 UTC","2022-09-11 07:35:21 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Mikes Miroslav","1","1","6","OK","1","1","","","","0","9","660.081","1","61.104","70.11","58.411","10.709999999999999","0","Kart Republic","IAME"
"Pesl Jindrich","2","1","19","OK junior","12","8","0.022","","0.022","0","9","628.217","3","61.126","70.085","61.374","10.709999999999999","0","BirelART","TM"
"Prochazka Vaclav","3","2","34","OK","4","3","0.161","","0.183","1 Lap","8","540.308","7","61.287","69.901","63.43","9.52","0","Praga","TM"
"Vancikova Karolina","4","3","473","OK","16","6","0.041","","0.224","0 Laps","9","616.033","6","61.328","69.854","62.588","10.709999999999999","0","BirelART","TM"
"Aggerholm Valdemar","5","4","186","OK","23","8","0.116","","0.340","4 Laps","5","412.922","4","61.444","69.722","51.874","5.949999999999999","0","Tony Kart","Vortex"
"Bieros David","6","5","86","OK","3","2","0.031","","0.371","0 Laps","9","604.312","7","61.475","69.687","63.801","10.709999999999999","0","Parolin","TM"
"Karhan Max","7","2","144","OK junior","18","12","0.049","","0.420","0 Laps","9","617.019","6","61.524","69.631","62.488","10.709999999999999","0","MS Kart","TM"
"Toth Martin","8","3","105","OK junior","9","5","0.178","","0.598","1 Lap","8","557.302","7","61.702","69.43","61.496","9.52","0","Lando Noris","Vortex"
"Koller Jan","9","6","50","OK","7","4","0.015","","0.613","1.55","9","661.631","5","61.717","69.414","58.274","10.709999999999999","0","Exprit","TM"
"Milata Matyas","10","4","24","OK junior","8","4","0.223","","0.836","0 Laps","9","611.768","2","61.94","69.164","63.024","10.709999999999999","0","Kart Republic","TM"
"Gorcica David","11","5","188","OK junior","20","14","0.029","","0.865","0.592","9","628.809","7","61.969","69.131","61.316","10.709999999999999","0","MS Kart","TM"
"Roudnicky Milos","12","7","23","OK","21","7","0.017","","0.882","0 Laps","9","636.225","8","61.986","69.112","60.601","10.709999999999999","0","Praga","TM"
"Truksa Alan","13","6","7","OK junior","19","13","0.067","","0.949","0 Laps","9","626.308","3","62.053","69.038","61.561","10.709999999999999","0","Exprit","TM"
"Obrucnik Lukas","14","7","21","OK junior","13","9","0.049","","0.998","0 Laps","9","622.637","6","62.102","68.983","61.924","10.709999999999999","0","Exprit","Lando Noris"
"Vavra Radek","15","8","41","OK junior","15","10","0.176","","1.174","2.927","9","631.144","7","62.278","68.788","61.089","10.709999999999999","0","CRG","TM"
"Kamenik Jakub","16","9","4","OK junior","2","1","0.044","","1.218","1 Lap","8","624.757","3","62.322","68.74","54.857","9.52","0","Exprit","TM"
"Pav David","17","10","3","OK junior","5","2","0.085","","1.303","0 Laps","9","614.046","3","62.407","68.646","62.79","10.709999999999999","0","CROC Promotion","TM"
"Hlavacek Michal","18","11","12","OK junior","10","6","0.065","","1.368","0 Laps","9","618.222","3","62.472","68.575","62.366","10.709999999999999","0","Energy corse","TM"
"Tvaruzka Vojtech","19","12","9","OK junior","6","3","0.009","","1.377","0 Laps","9","614.544","5","62.481","68.565","62.739","10.709999999999999","0","Tony Kart","TM"
"Kaas Mathias","20","13","29","OK junior","24","","0.203","","1.580","15.113","8","643.33","4","62.684","68.343","53.273","9.52","0","FA Alonso Kart","IAME"
"Simek Dominik","21","14","121","OK junior","11","7","0.275","","1.855","1.736","9","629.953","5","62.959","68.044","61.205","10.709999999999999","0","BirelART"
"Matejka Samuel","22","15","36","OK junior","22","15","0.040","","1.895","13.455","9","641.672","2","62.999","68.001","60.087","10.709999999999999","0","Exprit","Vortex"
"Cejka Richard","23","8","5","OK","14","5","0.070","","1.965","1 Lap","8","657.129","7","63.069","67.926","52.154","9.52","0","Praga","TM"
"Valova Julie","24","16","101","OK junior","17","11","0.261","","2.226","23.634","8","651.851","6","63.33","67.646","52.576","9.52","0","CRG","TM"
