"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","KZ2","1073745526","2. finalova jizda","Race","2022-09-11 10:08:00 UTC","2022-09-11 10:20:08 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Haanen Kris","1","1","113","KZ2","1","1","","","","0","14","674.338","10","47.486","90.216","88.941","16.66","0","KR","TM"
"Skrivan Marek","2","2","558","KZ2","2","2","2.453","","2.453","2.453","14","676.791","8","47.513","90.165","88.618","16.66","0","Praga","TM"
"Talas Jakub","3","3","19","KZ2","4","4","1.122","","3.575","3.575","14","677.913","9","47.665","89.877","88.472","16.66","0","Praga","TM"
"Kacovsky Matej","4","4","62","KZ2","5","5","0.353","","3.928","3.928","14","678.266","9","47.639","89.926","88.425","16.66","0","Praga","TM"
"Javurek Dominik","5","5","77","KZ2","6","6","0.198","","4.126","4.126","14","678.464","10","47.673","89.862","88.4","16.66","0","BirelART","TM"
"Preuss Matej","6","6","17","KZ2","7","7","4.472","","8.598","8.598","14","682.936","8","47.832","89.563","87.821","16.66","0","Ralf Schumacher","TM"
"Kadlcak Jakub","7","7","153","KZ2","9","9","0.320","","8.918","8.918","14","683.256","8","47.97","89.306","87.78","16.66","0","MS Kart","TM"
"Svoboda Lukas","8","8","305","KZ2","3","3","0.450","","9.368","9.368","14","683.706","10","47.929","89.382","87.722","16.66","0","Charles Leclerc","TM"
"Antos Martin","9","9","53","KZ2","11","11","0.237","","9.605","9.605","14","683.943","8","47.795","89.633","87.692","16.66","0","BirelART","TM"
"Belhocine Sebastien","10","10","94","KZ2","13","13","1.337","","10.942","10.942","14","685.28","13","47.811","89.603","87.52","16.66","0","Charles Leclerc","TM"
"Knopp Josef","11","11","1","KZ2","8","8","3.153","","14.095","14.095","14","688.433","10","47.926","89.388","87.12","16.66","0","Tony Kart","TM"
"Simonova Eliska","12","12","5","KZ2","17","17","0.977","","15.072","15.072","14","689.41","8","47.897","89.442","86.996","16.66","0","CRG","TM"
"Kurka Vojtech","13","13","10","KZ2","10","10","2.526","","17.598","17.598","14","691.936","8","48.234","88.817","86.679","16.66","0","BirelART","TM"
"Prazak Michal","14","14","355","KZ2","12","12","0.105","","17.703","17.703","14","692.041","8","48.269","88.753","86.665","16.66","0","BirelART","TM"
"Kacirek Jr. Petr","15","15","27","KZ2","15","15","1.671","","19.374","19.374","14","693.712","11","48.321","88.657","86.457","16.66","0","MS Kart","TM"
"Valenta Jozef","16","16","8","KZ2","14","14","2.399","","21.773","21.773","14","696.111","11","48.467","88.39","86.159","16.66","0","Praga","TM"
"Jandova Michelle","17","17","33","KZ2","25","25","3.337","","25.110","25.11","14","699.448","10","48.687","87.991","85.748","16.66","0","BirelART","TM"
"Patera Lukas","18","18","32","KZ2","23","23","0.308","","25.418","25.418","14","699.756","12","48.69","87.985","85.71","16.66","0","Praga","TM"
"Micankova Nela","19","19","58","KZ2","20","20","3.945","","29.363","29.363","14","703.701","8","48.618","88.116","85.229","16.66","0","CRG","TM"
"Lukes Krystof","20","20","24","KZ2","22","22","0.284","","29.647","29.647","14","703.985","10","48.795","87.796","85.195","16.66","0","Praga","TM"
"Leskour Jiri","21","21","7","KZ2","19","19","0.459","","30.106","30.106","14","704.444","11","48.865","87.67","85.139","16.66","0","BirelART","TM"
"Duba Ondrej","22","22","99","KZ2","16","16","1 Lap","","1 Lap","1 Lap","13","671.726","6","48.81","87.769","82.909","15.469999999999999","0","BirelART","TM"
"Safranek Jiri","23","23","46","KZ2","18","18","4 Laps","","5 Laps","5 Laps","9","458.49","6","48.577","88.19","84.093","10.709999999999999","0","MS Kart","TM"
"Kapr Jan","24","24","114","KZ2","24","24","5 Laps","","10 Laps","10 Laps","4","219.978","3","50.511","84.813","77.899","4.76","0","TM"
"Kapr Ondrej","25","25","52","KZ2","21","21","3 Laps","","13 Laps","13 Laps","1","75.015","1","71.137","60.222","57.109","1.19","0","Ralf Schumacher","TM"
