"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","KZ2 Gentleman","1073745500","Mereny trenink","Qualifying","2022-09-10 13:30:00 UTC","2022-09-10 13:39:32 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","8","8","","","","0","7","440.872","6","49.418","86.689","68.02","8.33","0","Praga","TM"
"Blaha Libor","2","2","28","KZ2 Gentleman","12","12","0.306","","0.306","12.044","7","452.916","5","49.724","86.156","66.211","8.33","0","CRG","TM"
"Zagel Martin","3","3","277","KZ2 Gentleman","10","10","0.114","","0.420","3.809","7","444.681","6","49.838","85.959","67.437","8.33","0","Charles Leclerc","TM"
"Preuss Jeronym","4","4","17","KZ2 Gentleman","3","3","0.097","","0.517","17.141","7","458.013","7","49.935","85.792","65.474","8.33","0","Ralf Schumacher","TM"
"Vimmer Pavel","5","5","3","KZ2 Gentleman","9","9","0.654","","1.171","2.882","7","443.754","6","50.589","84.682","67.578","8.33","0","MS Kart","TM"
"Safranek Jan","6","6","69","KZ2 Gentleman","4","4","0.047","","1.218","0 Laps","7","434.329","5","50.636","84.604","69.044","8.33","0","MS Kart","TM"
"Bardos Jiri","7","7","131","KZ2 Gentleman","5","5","0.202","","1.420","0 Laps","7","437.806","6","50.838","84.268","68.496","8.33","0","BirelART","TM"
"Barilla Josef","8","8","44","KZ2 Gentleman","1","1","0.067","","1.487","44.546","8","485.418","7","50.905","84.157","70.603","9.52","0","MS Kart","TM"
"Duras Karel","9","9","87","KZ2 Gentleman","11","11","0.116","","1.603","1.08","7","441.952","5","51.021","83.965","67.854","8.33","0","CRG","TM"
"Cernicky Filip","10","10","123","KZ2 Gentleman","2","2","0.142","","1.745","0 Laps","7","429.01","7","51.163","83.732","69.9","8.33","0","MS Kart","TM"
"Bardos Petr","11","11","11","KZ2 Gentleman","7","7","0.078","","1.823","3.158","7","444.03","6","51.241","83.605","67.536","8.33","0","BirelART","TM"
"Sasek Rostislav","12","12","177","KZ2 Gentleman","6","6","0.268","","2.091","2.094","7","442.966","5","51.509","83.17","67.698","8.33","0","MS Kart","TM"
