"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","Baby 60","1073745516","Warm Up","Practice","2022-09-11 06:00:00 UTC","2022-09-11 06:23:15 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Svoboda Jindrich","1","1","18","Baby 60","16","","","","","0","6","1259.592","4","70.468","60.794","20.407","7.14","0","Formula K","TM"
"Ghanem Christian","2","2","8","Baby 60","2","2","0.573","","0.573","27.556","8","1287.148","6","71.041","60.303","26.626","9.52","0","Energy corse","TM"
"Rumlenova Marketa","3","3","133","Baby 60","1","1","0.740","","1.313","10.655","7","1270.247","4","71.781","59.682","23.608","8.33","0","Parolin","TM"
"Zajic Elias","4","4","47","Baby 60","10","10","0.099","","1.412","59.873","8","1319.465","6","71.88","59.599","25.974","9.52","0","EKS","TM"
"de Groot Max William","5","5","777","Baby 60","4","4","0.289","","1.701","43.893","8","1303.485","6","72.169","59.361","26.293","9.52","0","Crock","TM"
"Novak Sebastian","6","6","55","Baby 60","13","13","0.169","","1.870","9.313","7","1268.905","5","72.338","59.222","23.633","8.33","0","Parolin","TM"
"Mikes Petr","7","7","25","Baby 60","14","14","0.061","","1.931","12.978","7","1272.57","5","72.399","59.172","23.565","8.33","0","Parolin","TM"
"Denemarek Jachym","8","8","21","Baby 60","7","7","0.410","","2.341","43.29","8","1302.882","4","72.809","58.839","26.305","9.52","0","Praga","TM"
"Picka Matyas","9","9","102","Baby 60","5","5","0.088","","2.429","47.736","8","1307.328","6","72.897","58.768","26.215","9.52","0","CRG","TM"
"Mayer Peter Gûnther","10","10","10","Baby 60","15","","0.262","","2.691","1.407","6","1260.999","5","73.159","58.557","20.384","7.14","0","Praga","TM"
"Polmova Greta","11","11","111","Baby 60","12","12","0.051","","2.742","1:10.079","8","1329.671","6","73.21","58.517","25.775","9.52","0","MS Kart","TM"
"Dostal Dominik","12","12","46","Baby 60","6","6","0.220","","2.962","46.962","8","1306.554","7","73.43","58.341","26.231","9.52","0","CRG","TM"
"Smulova Stella","13","13","9","Baby 60","8","8","0.272","","3.234","1:01.318","8","1320.91","7","73.702","58.126","25.946","9.52","0","Parolin","TM"
"Soucek Karel","14","14","101","Baby 60","3","3","1.193","","4.427","1:00.569","8","1320.161","2","74.895","57.2","25.96","9.52","0","CRG","TM"
"Sowa Laura","15","15","120","Baby 60","17","","0.701","","5.128","58.427","4","1318.019","3","75.596","56.67","13.001","4.76","0","Parolin","TM"
"Cila Martin","16","16","66","Baby 60","9","9","1.035","","6.163","28.199","7","1287.791","1","76.631","55.904","23.286","8.33","0","Kart Republic","IAME"
"Umlauf Ondrej","17","17","14","Baby 60","11","11","1.622","","7.785","31.745","7","1291.337","6","78.253","54.746","23.222","8.33","0","MS Kart","TM"
