"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","Mini 60","1073745531","Warm Up","Practice","2022-09-11 06:48:00 UTC","2022-09-11 06:59:24 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Molota Alex","1","1","559","Mini 60","6","6","","","","0","8","596.653","4","67.039","63.903","57.44","9.52","0","EKS","TM"
"Szecsenyi Tobias","2","2","59","Mini 60","4","4","0.019","","0.019","48.326","8","644.979","1","67.058","63.885","53.137","9.52","0","EKS","TM"
"Rumlenova Martina","3","3","20","Mini 60","1","1","0.027","","0.046","0.71","8","597.363","2","67.085","63.859","57.372","9.52","0","Drago","TM"
"Tlustakova Klara","4","4","555","Mini 60","5","5","0.402","","0.448","5.948","8","602.601","4","67.487","63.479","56.873","9.52","0","Energy corse","TM"
"Babicek Zdenek","5","5","30","Mini 60","10","10","0.081","","0.529","10.571","8","607.224","2","67.568","63.403","56.44","9.52","0","Parolin","TM"
"Remigiusz Samczyk","6","6","600","Mini 60","2","2","0.267","","0.796","1 Lap","7","596.235","1","67.835","63.153","50.296","8.33","0","Parolin","TM"
"Setlik Martin","7","7","54","Mini 60","16","16","0.003","","0.799","1:02.835","7","659.488","3","67.838","63.15","45.472","8.33","0","EKS","TM"
"Kis Maxim Peter","8","8","501","Mini 60","7","7","0.044","","0.843","1:02.015","8","658.668","3","67.882","63.11","52.032","9.52","0","EKS","TM"
"Vimmer Pavel","9","9","3","Mini 60","8","8","0.301","","1.144","11.151","8","607.804","3","68.183","62.831","56.387","9.52","0","Kart Republic","TM"
"Zwinger Oliver","10","10","21","Mini 60","19","19","0.265","","1.409","23.613","8","620.266","5","68.448","62.588","55.254","9.52","0","Kart Republic","TM"
"Romof Patrik","11","11","34","Mini 60","20","20","0.007","","1.416","28.066","8","624.719","7","68.455","62.581","54.86","9.52","0","Energy corse","TM"
"Kyllar Krystof","12","12","41","Mini 60","14","14","0.091","","1.507","36.12","8","632.773","1","68.546","62.498","54.162","9.52","0","MS Kart","TM"
"Planeta Filip","13","13","11","Mini 60","12","12","0.024","","1.531","55.605","8","652.258","7","68.57","62.476","52.544","9.52","0","Gold","TM"
