"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","ROKCUP CZ","1073745511","Mereny trenink","Qualifying","2022-09-10 13:00:00 UTC","2022-09-10 13:10:38 UTC","PROVISIONAL","6","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Tomasek Vaclav","1","1","8","ROK GP","17","17","","","","0","6","460.498","6","60.874","70.375","55.818","7.14","0","MS Kart","Vortex"
"Liwinski Dawid","2","2","214","ROK GP","31","31","0.186","","0.186","19.612","6","480.11","5","61.06","70.16","53.538","7.14","0","Tony Kart","Vortex"
"Cordova Belduma Jose Andres","3","3","385","ROK GP","28","28","0.413","","0.599","10.359","6","470.857","5","61.473","69.689","54.59","7.14","0","CRG","Vortex"
"Pikl Ondrej","4","4","4","ROK GP","4","4","0.235","","0.834","0 Laps","6","443.292","5","61.708","69.424","57.984","7.14","0","Tony Kart","Vortex"
"Martinkova Aneta","5","5","42","ROK GP","14","14","0.292","","1.126","0 Laps","6","452.968","6","62.0","69.097","56.746","7.14","0","Kosmic","Vortex"
"Vloch Filip","6","6","30","ROK GP","6","6","0.088","","1.214","0 Laps","6","447.498","6","62.088","68.999","57.439","7.14","0","Tony Kart","Vortex"
"Hudec Martin","7","7","101","ROK GP","3","3","0.126","","1.340","0 Laps","6","443.691","5","62.214","68.859","57.932","7.14","0","Exprit","Vortex"
"Guichen Radim","8","8","407","ROK GP","7","7","0.113","","1.453","0 Laps","6","447.836","6","62.327","68.734","57.396","7.14","0","BirelART","Vortex"
"Nedoma Filip","9","9","46","ROK GP","10","10","0.036","","1.489","0 Laps","6","450.917","5","62.363","68.695","57.004","7.14","0","Kart Republic","Vortex"
"Martinek Tadeas","10","10","242","ROK GP","20","20","0.034","","1.523","0 Laps","6","456.362","6","62.397","68.657","56.324","7.14","0","Kosmic","Vortex"
"Filipensky Tomas","11","11","88","ROK GP","2","2","0.036","","1.559","0 Laps","6","441.85","5","62.433","68.618","58.174","7.14","0","MS Kart","Vortex"
"Rigo Martin","12","12","43","ROK GP","15","15","0.088","","1.647","11.61","6","472.108","5","62.521","68.521","54.445","7.14","0","Exprit","Vortex"
"Dobrzanski Wiktor","13","13","77","ROK GP","32","32","0.099","","1.746","1 Lap","5","427.905","4","62.62","68.413","50.058","5.949999999999999","0","Lando Noris","Vortex"
"Rut Vojtech","14","14","28","ROK GP","19","19","0.080","","1.826","0 Laps","6","458.366","6","62.7","68.325","56.077","7.14","0"
"Schmid Andrew","15","15","66","ROK GP","23","23","0.049","","1.875","0 Laps","6","460.129","6","62.749","68.272","55.863","7.14","0","SodiKart","Vortex"
"Koller Josef","16","16","50","ROK GP","29","29","0.149","","2.024","19.546","6","480.044","6","62.898","68.11","53.545","7.14","0","Exprit","Vortex"
"Hlavacek Daniel","17","17","993","ROK GP","18","18","0.118","","2.142","0 Laps","6","459.588","6","63.016","67.983","55.928","7.14","0","Tony Kart","Vortex"
"Lipovsky Karel","18","18","124","ROK GP","27","27","0.044","","2.186","16.295","6","476.793","6","63.06","67.935","53.91","7.14","0","Sodi","Vortex"
"Dula Mikulas","19","19","12","ROK GP","16","16","0.014","","2.200","3.992","6","464.49","5","63.074","67.92","55.338","7.14","0","Sodi","Vortex"
