"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","Mini 60","1073745503","Mereny trenink","Qualifying","2022-09-10 13:10:00 UTC","2022-09-10 13:19:30 UTC","PROVISIONAL","6","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Kis Maxim Peter","1","1","501","Mini 60","29","","","","","0","5","467.265","5","60.618","70.672","45.841","5.949999999999999","0","EKS","TM"
"Vimmer Pavel","2","2","3","Mini 60","9","9","0.248","","0.248","-1 Laps","6","439.009","4","60.866","70.384","58.55","7.14","0","Kart Republic","TM"
"Molota Alex","3","3","559","Mini 60","30","","0.217","","0.465","3.532","5","470.797","2","61.083","70.134","45.497","5.949999999999999","0","EKS","TM"
"Setlik Martin","4","4","54","Mini 60","31","","0.049","","0.514","11.537","5","478.802","2","61.132","70.078","44.737","5.949999999999999","0","EKS","TM"
"Nagy Roland","5","5","516","Mini 60","5","5","0.128","","0.642","-1 Laps","6","440.121","6","61.26","69.931","58.402","7.14","0","Parolin","TM"
"Szecsenyi Tobias","6","6","59","Mini 60","28","","0.028","","0.670","1.212","5","468.477","5","61.288","69.899","45.723","5.949999999999999","0","EKS","TM"
"Kyllar Krystof","7","7","41","Mini 60","2","2","0.253","","0.923","-1 Laps","6","436.698","6","61.541","69.612","58.86","7.14","0","MS Kart","TM"
"Romof Patrik","8","8","34","Mini 60","27","27","0.136","","1.059","20.637","6","487.902","3","61.677","69.459","52.683","7.14","0","Energy corse","TM"
"Tlustakova Klara","9","9","555","Mini 60","8","8","0.096","","1.155","-1 Laps","6","444.22","6","61.773","69.351","57.863","7.14","0","Energy corse","TM"
"Babicek Zdenek","10","10","30","Mini 60","6","6","0.101","","1.256","-1 Laps","6","444.638","5","61.874","69.237","57.809","7.14","0","Parolin","TM"
"Remigiusz Samczyk","11","11","600","Mini 60","4","4","0.026","","1.282","-1 Laps","6","443.42","6","61.9","69.208","57.968","7.14","0","Parolin","TM"
"Havel Jakub Josef","12","12","2","Mini 60","26","26","0.066","","1.348","21.41","6","488.675","3","61.966","69.135","52.599","7.14","0","Praga","TM"
"Feigl Brunno","13","13","12","Mini 60","15","15","0.003","","1.351","-1 Laps","6","453.843","6","61.969","69.131","56.636","7.14","0","Praga","TM"
"Rumlenova Martina","14","14","20","Mini 60","1","1","0.020","","1.371","-1 Laps","6","438.165","6","61.989","69.109","58.663","7.14","0","Drago","TM"
"Bednar Jakub","15","15","88","Mini 60","3","3","0.206","","1.577","-1 Laps","6","444.782","6","62.195","68.88","57.79","7.14","0","Praga","TM"
"Kovalik Filip","16","16","24","Mini 60","10","10","0.076","","1.653","-1 Laps","6","447.802","6","62.271","68.796","57.4","7.14","0","MS Kart","TM"
"Zwinger Oliver","17","17","21","Mini 60","32","","0.410","","2.063","8.563","5","475.828","4","62.681","68.346","45.016","5.949999999999999","0","Kart Republic","TM"
"Konopka Lukas","18","18","903","Mini 60","14","14","0.070","","2.133","-1 Laps","6","453.553","4","62.751","68.27","56.673","7.14","0","MS Kart","TM"
"Dolinek Tobias","19","19","7","Mini 60","11","11","0.077","","2.210","-1 Laps","6","453.089","2","62.828","68.186","56.731","7.14","0","Praga","TM"
"Dvorsky Jakub","20","20","29","Mini 60","7","7","0.142","","2.352","-1 Laps","6","452.234","6","62.97","68.032","56.838","7.14","0","Kart Republic","IAME"
"Srp Antonin","21","21","19","Mini 60","12","12","0.226","","2.578","-1 Laps","6","467.049","4","63.196","67.789","55.035","7.14","0","MS Kart","IAME"
"Chytil Jan","22","22","111","Mini 60","24","24","0.006","","2.584","0 Laps","5","427.026","5","63.202","67.783","50.161","5.949999999999999","0","Gold Kart","TM"
"Sowa Luiza","23","23","121","Mini 60","13","13","0.069","","2.653","-1 Laps","6","467.199","4","63.271","67.709","55.017","7.14","0","Parolin","TM"
"Planeta Filip","24","24","11","Mini 60","23","23","0.100","","2.753","20.325","6","487.59","5","63.371","67.602","52.716","7.14","0","Gold","TM"
"Vitver Matyas","25","25","72","Mini 60","25","25","","","2.753","22.582","6","489.847","2","63.371","67.602","52.474","7.14","0","BirelART","TM"
"Zelensky Nikolas","26","26","9","Mini 60","22","22","0.096","","2.849","21.774","6","489.039","3","63.467","67.5","52.56","7.14","0","Drago","TM"
"Kolarova Ella","27","27","8","Mini 60","18","18","0.137","","2.986","5.379","6","472.644","6","63.604","67.354","54.383","7.14","0","MS Kart","TM"
"Mikolaj Kornijczuk","28","28","660","Mini 60","19","19","1.517","","4.503","9.093","6","476.358","4","65.121","65.785","53.959","7.14","0","Parolin","TM"
"Zdrazil Jakub","29","29","80","Mini 60","17","17","0.297","","4.800","8.464","6","475.729","6","65.418","65.487","54.031","7.14","0","Parolin","TM"
"Marcel Engel","30","30","83","Mini 60","21","21","0.380","","5.180","0 Laps","5","427.376","2","65.798","65.108","50.12","5.949999999999999","0","Kart Republic","TM"
"Mayer Peter Gûnther","31","31","10","Mini 60","20","20","0.766","","5.946","24.922","6","492.187","5","66.564","64.359","52.224","7.14","0","Praga","TM"
"Mathaus Maxmilian","32","32","266","Mini 60","16","16","2.056","","8.002","25.717","6","492.982","5","68.62","62.431","52.14","7.14","0","Sodi","TM"
