"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","Easykart 100","1073745520","2. finalova jizda","Race","2022-09-11 09:04:00 UTC","2022-09-11 09:16:17 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Skopalik Jiri","1","1","20","Easykart 100","3","3","","","","0","11","595.084","6","52.867","81.034","79.189","13.09","0","BirelART","BMB"
"Vancik Tomas","2","2","221","Easykart 100","1","1","0.427","","0.427","0.427","11","595.511","10","53.172","80.569","79.132","13.09","0","BirelART","BMB"
"Pursl Matyas","3","3","17","Easykart 100","2","2","2.207","","2.634","2.634","11","597.718","9","53.275","80.413","78.84","13.09","0","BirelART","BMB"
"Rosypal Tomas","4","4","55","Easykart 100","4","4","2.909","","5.543","5.543","11","600.627","11","53.739","79.719","78.458","13.09","0","BirelART","BMB"
"Nitsche Jaroslav","5","5","67","Easykart 100","9","9","0.363","","5.906","5.906","11","600.99","11","53.208","80.514","78.411","13.09","0","BirelART","BMB"
"Prochazka Matej","6","6","8","Easykart 100","5","5","2.496","","8.402","8.402","11","603.486","9","53.566","79.976","78.086","13.09","0","BirelART","BMB"
"Rosypal David","7","7","155","Easykart 100","6","6","0.482","","8.884","8.884","11","603.968","9","53.325","80.338","78.024","13.09","0","BirelART","BMB"
"Strach Marek","8","8","23","Easykart 100","7","7","1.929","","10.813","10.813","11","605.897","9","53.835","79.576","77.776","13.09","0","BirelART","BMB"
"Szmaragowski Dominik","9","9","266","Easykart 100","8","8","7.408","","18.221","18.221","11","613.305","10","54.628","78.421","76.836","13.09","0","BirelART","BMB"
"Pokorna Tereza","10","10","33","Easykart 100","10","10","6.803","","25.024","25.024","11","620.108","10","55.295","77.475","75.993","13.09","0","BirelART","BMB"
