"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","OK, OK Junior","1073745509","Oficialni volny trenink","Practice","2022-09-10 11:58:00 UTC","2022-09-10 12:09:59 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Aggerholm Valdemar","1","1","186","OK","23","","","","","0","9","676.15","6","60.594","70.7","57.023","10.709999999999999","0","Tony Kart","Vortex"
"Mikes Miroslav","2","2","6","OK","2","2","0.323","","0.323","1 Lap","8","658.206","4","60.917","70.325","52.069","9.52","0","Kart Republic","IAME"
"Pesl Jindrich","3","1","19","OK junior","20","15","0.254","","0.577","0","8","590.231","1","61.171","70.033","58.065","9.52","0","BirelART","TM"
"Frantisek Pros","4","3","31","OK","12","4","0.004","","0.581","0 Laps","9","626.926","8","61.175","70.029","61.5","10.709999999999999","0","Praga","TM"
"Karhan Max","5","2","144","OK junior","18","13","0.234","","0.815","50.544","9","640.775","7","61.409","69.762","60.171","10.709999999999999","0","MS Kart","TM"
"Prochazka Vaclav","6","4","34","OK","1","1","0.084","","0.899","4.614","10","680.764","2","61.493","69.666","62.929","11.899999999999999","0","Praga","TM"
"Bieros David","7","5","86","OK","3","3","0.294","","1.193","9.905","10","686.055","9","61.787","69.335","62.444","11.899999999999999","0","Parolin","TM"
"Gorcica David","8","3","188","OK junior","19","14","0.084","","1.277","55.63","9","645.861","1","61.871","69.241","59.697","10.709999999999999","0","MS Kart","TM"
"Vancikova Karolina","9","6","473","OK","23","7","0.094","","1.371","0.678","8","676.828","1","61.965","69.136","50.636","9.52","0","BirelART","TM"
"Milata Matyas","10","4","24","OK junior","9","6","0.242","","1.613","51.561","9","641.792","6","62.207","68.867","60.076","10.709999999999999","0","Kart Republic","TM"
"Toth Martin","11","5","105","OK junior","8","5","0.014","","1.627","44.661","9","634.892","4","62.221","68.851","60.728","10.709999999999999","0","Lando Noris","Vortex"
"Obrucnik Lukas","12","6","21","OK junior","11","8","0.010","","1.637","45.916","9","636.147","5","62.231","68.84","60.609","10.709999999999999","0","Exprit","Lando Noris"
"Strakaty Vaclav","13","7","21","OK","24","","0.017","","1.654","1.071","7","677.221","6","62.248","68.821","44.281","8.33","0","Praga","TM"
"Tvaruzka Vojtech","14","7","9","OK junior","17","12","0.077","","1.731","56.204","9","646.435","4","62.325","68.736","59.644","10.709999999999999","0","Tony Kart","TM"
"Vavra Radek","15","8","41","OK junior","6","3","0.103","","1.834","42.597","9","632.828","7","62.428","68.623","60.927","10.709999999999999","0","CRG","TM"
"Koller Jan","16","8","50","OK","21","6","0.085","","1.919","1 Lap","8","672.192","6","62.513","68.53","50.985","9.52","0","Exprit","TM"
"Kaas Mathias","17","9","29","OK junior","13","9","0.014","","1.933","56.982","9","647.213","6","62.527","68.514","59.572","10.709999999999999","0","FA Alonso Kart","IAME"
"Roudnicky Milos","18","9","23","OK","25","","0.066","","1.999","2 Laps","7","644.601","4","62.593","68.442","46.522","8.33","0","Praga","TM"
"Truksa Alan","19","10","7","OK junior","5","2","0.032","","2.031","1:04.534","8","654.765","3","62.625","68.407","52.342","9.52","0","Exprit","TM"
"Hlavacek Michal","20","11","12","OK junior","14","10","0.001","","2.032","53.694","9","643.925","5","62.626","68.406","59.877","10.709999999999999","0","Energy corse","TM"
"Pav David","21","12","3","OK junior","7","4","0.051","","2.083","58.296","5","648.527","4","62.677","68.35","33.029","5.949999999999999","0","CROC Promotion","TM"
"Matejka Samuel","22","13","36","OK junior","10","7","0.142","","2.225","51","9","641.231","3","62.819","68.196","60.128","10.709999999999999","0","Exprit","Vortex"
"Joergensen Christian","23","14","66","OK junior","22","16","0.190","","2.415","6 Laps","2","239.995","1","63.009","67.99","35.701","2.38","0","Tony Kart","Vortex"
"Kamenik Jakub","24","15","4","OK junior","4","1","0.114","","2.529","1:21.033","8","671.264","7","63.123","67.867","51.056","9.52","0","Exprit","TM"
"Simek Dominik","25","16","121","OK junior","16","11","0.177","","2.706","1:03.082","9","653.313","5","63.3","67.678","59.016","10.709999999999999","0","BirelART"
"Sichova Valerie","26","10","42","OK","15","5","2.321","","5.027","6 Laps","3","277.317","2","65.621","65.284","46.344","3.57","0","Ralf Schumacher","TM"
"Valova Julie","27","17","101","OK junior","0","","","","","8 Laps","0","66.942","0","0.0","0.0","0.0","0.0","0","CRG","TM"
"Cejka Richard","28","11","5","OK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","TM"
