"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","KZ2 Gentleman","1073745530","Superfinale","Race","2022-09-11 13:02:00 UTC","2022-09-11 13:14:20 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","2","2","","","","0","13","640.426","11","48.404","88.505","86.961","15.469999999999999","0","Praga","TM"
"Preuss Jeronym","2","2","17","KZ2 Gentleman","3","3","5.722","","5.722","5.722","13","646.148","9","48.731","87.911","86.191","15.469999999999999","0","Ralf Schumacher","TM"
"Zagel Martin","3","3","277","KZ2 Gentleman","1","1","0.083","","5.805","5.805","13","646.231","6","48.954","87.511","86.18","15.469999999999999","0","Charles Leclerc","TM"
"Blaha Libor","4","4","28","KZ2 Gentleman","4","4","3.691","","9.496","9.496","13","649.922","9","48.91","87.589","85.69","15.469999999999999","0","CRG","TM"
"Vimmer Pavel","5","5","3","KZ2 Gentleman","5","5","5.588","","15.084","15.084","13","655.51","6","49.4","86.721","84.96","15.469999999999999","0","MS Kart","TM"
"Safranek Jan","6","6","69","KZ2 Gentleman","7","7","7.432","","22.516","22.516","13","662.942","7","49.695","86.206","84.007","15.469999999999999","0","MS Kart","TM"
"Barilla Josef","7","7","44","KZ2 Gentleman","6","6","0.998","","23.514","23.514","13","663.94","6","50.013","85.658","83.881","15.469999999999999","0","MS Kart","TM"
"Cernicky Filip","8","8","123","KZ2 Gentleman","11","11","0.516","","24.030","24.03","13","664.456","9","49.632","86.315","83.816","15.469999999999999","0","MS Kart","TM"
"Sasek Rostislav","9","9","177","KZ2 Gentleman","8","8","0.185","","24.215","24.215","13","664.641","7","49.628","86.322","83.793","15.469999999999999","0","MS Kart","TM"
"Duras Karel","10","10","87","KZ2 Gentleman","9","9","0.430","","24.645","24.645","13","665.071","10","49.458","86.619","83.738","15.469999999999999","0","CRG","TM"
"Bardos Petr","11","11","11","KZ2 Gentleman","12","12","3.189","","27.834","27.834","13","668.26","10","49.734","86.138","83.339","15.469999999999999","0","BirelART","TM"
"Bardos Jiri","12","12","131","KZ2 Gentleman","10","10","15.639","","43.473","43.473","13","683.899","4","50.045","85.603","81.433","15.469999999999999","0","BirelART","TM"
