"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","OK","1073745535","Superfinale","Race","2022-09-11 13:41:00 UTC","2022-09-11 13:55:28 UTC","PROVISIONAL","16","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Mikes Miroslav","1","1","6","OK","1","1","","","","0","16","782.142","12","48.331","88.639","87.636","19.04","0","Kart Republic","IAME"
"Koller Jan","2","2","50","OK","5","5","8.579","","8.579","8.579","16","790.721","12","48.576","88.192","86.685","19.04","0","Exprit","TM"
"Aggerholm Valdemar","3","3","186","OK","3","3","0.432","","9.011","9.011","16","791.153","11","48.401","88.511","86.638","19.04","0","Tony Kart","Vortex"
"Frantisek Pros","4","4","31","OK","4","4","0.671","","9.682","9.682","16","791.824","11","48.892","87.622","86.565","19.04","0","Praga","TM"
"Vancikova Karolina","5","5","473","OK","6","6","0.262","","9.944","9.944","16","792.086","10","48.805","87.778","86.536","19.04","0","BirelART","TM"
"Prochazka Vaclav","6","6","34","OK","2","2","1.769","","11.713","11.713","16","793.855","10","48.941","87.534","86.343","19.04","0","Praga","TM"
"Bieros David","7","7","86","OK","8","8","5.110","","16.823","16.823","16","798.965","16","48.868","87.665","85.791","19.04","0","Parolin","TM"
"Roudnicky Milos","8","8","23","OK","10","10","4.970","","21.793","21.793","16","803.935","10","49.334","86.837","85.261","19.04","0","Praga","TM"
"Cejka Richard","9","9","5","OK","9","9","0.433","","22.226","22.226","16","804.368","10","49.359","86.793","85.215","19.04","0","Praga","TM"
"Sichova Valerie","10","10","42","OK","11","11","12.961","","35.187","35.187","16","817.329","8","50.235","85.279","83.863","19.04","0","Ralf Schumacher","TM"
"Strakaty Vaclav","11","11","21","OK","7","7","1 Lap","","1 Lap","1 Lap","15","753.789","9","49.254","86.978","85.249","17.849999999999998","0","Praga","TM"
