"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","OK Junior","1073745536","2. finalova jizda","Race","2022-09-11 09:36:00 UTC","2022-09-11 09:46:43 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Joergensen Christian","1","1","66","OK junior","2","2","","","","0","11","559.909","10","50.244","85.264","84.164","13.09","0","Tony Kart","Vortex"
"Pesl Jindrich","2","2","19","OK junior","1","1","0.600","","0.600","0.6","11","560.509","10","50.058","85.581","84.074","13.09","0","BirelART","TM"
"Truksa Alan","3","3","7","OK junior","8","8","0.908","","1.508","1.508","11","561.417","10","50.127","85.463","83.938","13.09","0","Exprit","TM"
"Hlavacek Michal","4","4","12","OK junior","4","4","0.441","","1.949","1.949","11","561.858","11","50.254","85.247","83.872","13.09","0","Energy corse","TM"
"Kamenik Jakub","5","5","4","OK junior","3","3","2.470","","4.419","4.419","11","564.328","8","50.286","85.193","83.505","13.09","0","Exprit","TM"
"Toth Martin","6","6","105","OK junior","6","6","0.217","","4.636","4.636","11","564.545","8","50.531","84.78","83.473","13.09","0","Lando Noris","Vortex"
"Milata Matyas","7","7","24","OK junior","5","5","0.262","","4.898","4.898","11","564.807","5","50.538","84.768","83.434","13.09","0","Kart Republic","TM"
"Gorcica David","8","8","188","OK junior","12","12","3.072","","7.970","7.97","11","567.879","8","50.559","84.733","82.982","13.09","0","MS Kart","TM"
"Karhan Max","9","9","144","OK junior","9","9","0.115","","8.085","8.085","11","567.994","11","50.279","85.205","82.966","13.09","0","MS Kart","TM"
"Simek Dominik","10","10","121","OK junior","15","15","3.064","","11.149","11.149","11","571.058","10","50.727","84.452","82.521","13.09","0","BirelART"
"Pav David","11","11","3","OK junior","11","11","0.471","","11.620","11.62","11","571.529","11","50.584","84.691","82.453","13.09","0","CROC Promotion","TM"
"Tvaruzka Vojtech","12","12","9","OK junior","10","10","2.056","","13.676","13.676","11","573.585","8","50.839","84.266","82.157","13.09","0","Tony Kart","TM"
"Matejka Samuel","13","13","36","OK junior","13","13","0.069","","13.745","13.745","11","573.654","7","50.974","84.043","82.147","13.09","0","Exprit","Vortex"
"Kaas Mathias","14","14","29","OK junior","17","17","1.162","","14.907","14.907","11","574.816","11","50.874","84.208","81.981","13.09","0","FA Alonso Kart","IAME"
"Valova Julie","15","15","101","OK junior","14","14","3.408","","18.315","18.315","11","578.224","11","51.486","83.207","81.498","13.09","0","CRG","TM"
"Vavra Radek","16","16","41","OK junior","16","16","7.222","","25.537","25.537","11","585.446","10","51.601","83.022","80.492","13.09","0","CRG","TM"
"Obrucnik Lukas","17","17","21","OK junior","7","7","3 Laps","","3 Laps","3 Laps","8","413.19","5","50.711","84.479","82.945","9.52","0","Exprit","Lando Noris"
