"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","KZ2","1073745525","Warm Up","Practice","2022-09-11 07:36:00 UTC","2022-09-11 07:49:12 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Haanen Kris","1","1","113","KZ2","1","1","","","","0","9","699.757","3","59.186","72.382","55.099","10.709999999999999","0","KR","TM"
"Kadlcak Jakub","2","2","153","KZ2","21","21","0.056","","0.056","11.542","9","711.299","4","59.242","72.314","54.205","10.709999999999999","0","MS Kart","TM"
"Talas Jakub","3","3","19","KZ2","7","7","0.113","","0.169","1 Lap","8","601.374","5","59.355","72.176","56.989","9.52","0","Praga","TM"
"Javurek Dominik","4","4","77","KZ2","3","3","0.039","","0.208","0 Laps","9","682.703","6","59.394","72.128","56.476","10.709999999999999","0","BirelART","TM"
"Belhocine Sebastien","5","5","94","KZ2","6","6","0.054","","0.262","0 Laps","9","662.306","5","59.448","72.063","58.215","10.709999999999999","0","Charles Leclerc","TM"
"Skrivan Marek","6","6","558","KZ2","20","20","0.357","","0.619","6.461","9","706.218","2","59.805","71.633","54.595","10.709999999999999","0","Praga","TM"
"Knopp Josef","7","7","1","KZ2","9","9","0.090","","0.709","58.206","9","757.963","5","59.895","71.525","50.868","10.709999999999999","0","Tony Kart","TM"
"Antos Martin","8","8","53","KZ2","22","22","0.188","","0.897","23.659","8","723.416","2","60.083","71.301","47.375","9.52","0","BirelART","TM"
"Kacovsky Matej","9","9","62","KZ2","2","2","0.233","","1.130","26.527","10","726.284","6","60.316","71.026","58.985","11.899999999999999","0","Praga","TM"
"Prazak Michal","10","10","355","KZ2","15","15","0.050","","1.180","39.826","10","739.583","4","60.366","70.967","57.925","11.899999999999999","0","BirelART","TM"
"Kacirek Jr. Petr","11","11","27","KZ2","8","8","0.096","","1.276","0 Laps","9","681.7","3","60.462","70.854","56.559","10.709999999999999","0","MS Kart","TM"
"Kurka Vojtech","12","12","10","KZ2","16","16","0.288","","1.564","45.022","10","744.779","5","60.75","70.519","57.52","11.899999999999999","0","BirelART","TM"
"Preuss Matej","13","13","17","KZ2","10","10","0.036","","1.600","42.481","10","742.238","4","60.786","70.477","57.717","11.899999999999999","0","Ralf Schumacher","TM"
"Duba Ondrej","14","14","99","KZ2","14","14","0.014","","1.614","0 Laps","9","699.041","2","60.8","70.461","55.156","10.709999999999999","0","BirelART","TM"
"Safranek Jiri","15","15","46","KZ2","13","13","0.136","","1.750","1.948","9","701.705","5","60.936","70.303","54.946","10.709999999999999","0","MS Kart","TM"
"Valenta Jozef","16","16","8","KZ2","19","19","0.144","","1.894","18.606","9","718.363","8","61.08","70.138","53.672","10.709999999999999","0","Praga","TM"
"Leskour Jiri","17","17","7","KZ2","11","11","0.283","","2.177","0 Laps","9","680.619","7","61.363","69.814","56.648","10.709999999999999","0","BirelART","TM"
"Simonova Eliska","18","18","5","KZ2","4","4","0.069","","2.246","52.736","10","752.493","2","61.432","69.736","56.931","11.899999999999999","0","CRG","TM"
"Lukes Krystof","19","19","24","KZ2","18","18","0.153","","2.399","21.038","9","720.795","2","61.585","69.562","53.491","10.709999999999999","0","Praga","TM"
"Patera Lukas","20","20","32","KZ2","12","12","0.598","","2.997","0 Laps","9","689.96","3","62.183","68.893","55.882","10.709999999999999","0","Praga","TM"
"Micankova Nela","21","21","58","KZ2","5","5","0.450","","3.447","4 Laps","5","599.341","2","62.633","68.398","35.739","5.949999999999999","0","CRG","TM"
"Jandova Michelle","22","22","33","KZ2","17","17","0.539","","3.986","21.892","9","721.649","1","63.172","67.815","53.428","10.709999999999999","0","BirelART","TM"
