"Event ID","Event Name","Started At","Ended At"
"2470-4893-2147483814-20230318","I PRUEBA CAK - CAMPILLOS 2023","2023-03-18 08:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3683","I PRUEBA CAK - CAMPILLOS 2023","4893","I PRUEBA CAK - CAMPILLOS 19-03-2023","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","MASTER","1073742331","1ª CARRERA OFICIAL","Race","2023-03-19 11:05:00 UTC","2023-03-19 11:19:54 UTC","PROVISIONAL","12","https://racehero.io/events/i-prueba-cak-campillos-2023/results/1073742331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Antonio Jesus Martin Frias","1","1","84","X30","1","1","","","","0","12","780.06","6","64.501","88.464","87.778","19.02","0","MASTER","Karting Club Campillos","PB/C-1502-ESP/AN","Tony Kart Race - X30"
"Francisco Javier Lastra Gomez","2","2","472","X30","3","2","0.291","","0.291","0.291","12","780.351","10","64.553","88.392","87.745","19.02","0","MASTER","Automovil Club Sol y Nieve","PB/C-2957-ESP/AN","Kosmic Mercury S - Iame X30"
"Antonio Jesus Perez Castro","3","1","420","ROTAX MAX","2","1","0.979","","1.270","0","12","781.33","7","64.633","88.283","87.635","19.02","0","MASTER","Clasicos Alcala","PB/C-2203-ESP/AN","CRG KT2-Rotax Max"
"Rafael Mudarra Sanchez","4","2","418","ROTAX MAX","5","2","4.504","","5.774","4.504","12","785.834","2","64.695","88.198","87.133","19.02","0","MASTER","Clasicos Alcala","PB/C-2204-ESP/AN","CRG KT2-Rotax Max"
"Pedro Paxiuta Paiva","5","3","43","X30","6","4","3.877","","9.651","9.651","12","789.711","11","64.902","87.917","86.705","19.02","0","MASTER","Pedro Paxiuta De Paiva","PT23/0542","Tony Kart 401RR-Iame X30"
"Pedro Charneira Martins","6","4","69","X30","4","3","0.215","","9.866","9.866","12","789.926","4","65.123","87.619","86.682","19.02","0","MASTER","Pedro Charneira Martins","PT23/2770","Birelart RY30"
"Fernando Pericet Muñoz","7","3","306","ROTAX MAX","7","3","4.480","","14.346","13.076","12","794.406","4","65.39","87.261","86.193","19.02","0","MASTER","Karting Club Campillos","PB/C-1216-ESP/AN","Exprit Kart Noesis RR-Rotax Max"
"Farncisco Molina Rodriguez","8","4","7","ROTAX MAX","9","4","7.443","","21.789","20.519","12","801.849","7","65.818","86.694","85.393","19.02","0","MASTER","Francisco Molina Rodriguez","PB/C-1661-ESP/AN","Kosmic Mercury S-Rotax Max Evo"
"Pedro A. Valverde Hervas","9","5","91","X30","8","5","7.205","","28.994","28.994","12","809.054","5","65.656","86.908","84.632","19.02","0","MASTER","Escuderia Valle De Adarax","PB/C-2202-ESP/AN","KR KR2-Iame X30"
"Daniel Donaire Hoyas","10","6","86","X30","11","6","5.343","","34.337","34.337","12","814.397","2","66.716","85.527","84.077","19.02","0","MASTER","Escuderia Valle De Adarax","PB/C-2233-ESP/AN","Praga Dragon Evo3-Iame X30"
"Anna Kharina Vladimirovna","11","5","85","ROTAX MAX","10","5","0.270","","34.607","33.337","12","814.667","3","66.372","85.97","84.049","19.02","0","MASTER","Club Racing Almeria","PB/C-3094-ESP/AN","FA Victory-Rotax Max Senior"
"Juan J. Antequera Rodriguez","12","7","5","X30","13","8","2 Vueltas","","2 Vueltas","2 Laps","10","717.446","2","68.198","83.668","79.532","15.85","1","MASTER","Escuderia Valle De Adarax","PB/C-2241-ESP/AN","KR2-Iame X30"
"Miguel A. Hervas Cabrera","13","8","88","X30","12","7","9 Vueltas","","11 Vueltas","11 Laps","1","84.265","0","0.0","0.0","67.715","1.585","1","MASTER","Escuderia Valle De Adarax","PB/C-2201-ESP/AN","CRK-SG3- Iame X30"
