"Event ID","Event Name","Started At","Ended At"
"2470-4893-2147483814-20230318","I PRUEBA CAK - CAMPILLOS 2023","2023-03-18 08:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3683","I PRUEBA CAK - CAMPILLOS 2023","4893","I PRUEBA CAK - CAMPILLOS 19-03-2023","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","ACADEMIA","1073742322","2ª CARRERA OFICIAL","Race","2023-03-19 14:20:00 UTC","2023-03-19 14:34:24 UTC","PROVISIONAL","10","https://racehero.io/events/i-prueba-cak-campillos-2023/results/1073742322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Adrian Jimenez Garcia","1","1","11","PUMA 64","10","10","","","","0","10","721.952","9","71.497","79.808","79.036","15.85","0","ACADEMIA","Juan Antonio Sanchez","PF/C-0033-ESP/AN","FA Alonso Kart - Mini Iame"
"Eydan Vaello Luque","2","2","57","PUMA 64","8","8","0.194","","0.194","0.194","10","722.146","3","71.619","79.672","79.014","15.85","0","ACADEMIA","Parolin Spain","PE/C-0026-ESP/AN","Parolin - Iame X30"
"Luca Pavel","3","3","13","PUMA 64","9","9","4.729","","4.923","4.923","10","726.875","5","71.851","79.414","78.5","15.85","0","ACADEMIA","Juan Antonio Sanchez","PE/COO36-ESP/AN","FA Alonso Kart-Mini X30"
"Antonio Moreno Rodriguez","4","4","18","PUMA 64","7","7","9.995","","14.918","14.918","10","736.87","2","72.742","78.442","77.436","15.85","0","ACADEMIA","Angel Lopez Carmona","PE/C-0121-ESP/AN","Falcon Paroli- Iame Swifter 60"
"Iñaki Villalba Fernandez","5","5","7","PUMA 64","6","6","0.223","","15.141","15.141","10","737.093","2","72.833","78.344","77.412","15.85","0","ACADEMIA","Veronica Fernandez Porcairo","PE/C-0120-ESP/AN","FA Neos-Puma 64"
"Artur Konovalov","6","6","9","PUMA 64","4","4","4.908","","20.049","20.049","10","742.001","3","73.225","77.924","76.9","15.85","0","ACADEMIA","Juan Antonio Sanchez","PF/C-0116-ESP/AN","FA Alonso Kart-Iame Mini X30"
"Thiago Huertas Casares","7","7","14","PUMA 64","3","3","7.675","","27.724","27.724","10","749.676","6","74.326","76.77","76.113","15.85","0","ACADEMIA","Alvaro Huerta Del Pino","PF/C-0113-ESP/AN","FA-X30 Mini"
"Alvaro Alcoholado Pino","8","8","29","PUMA 64","5","5","27.935","","55.659","55.659","10","777.611","2","76.46","74.627","73.379","15.85","0","ACADEMIA","Pablo Alcoholado Seron","PF/C-0114-ESP/AN","FA Alonso Kart A1-Puma"
"Jorge Gonzalez Ortiz","9","9","88","PUMA 64","10","11","1 Vuelta","","1 Vuelta","5.006","9","726.958","2","78.021","73.134","70.642","14.265","0","ACADEMIA","Jorge Gonzalez La Casa","PE/C-0111-ESP/AN","Sodi Furia 950-Iame Puma"
"Jim Wulf","10","10","12","PUMA 64","1","1","6.755","","1 Vuelta","11.761","9","733.713","2","79.578","71.703","69.992","14.265","0","ACADEMIA","Carlos Lopez Jimenez","PF/C-0122-ESP/AN","KR-Mini X30"
"Jorge Gonzalez Ortiz","11","11","88","PUMA 64","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACADEMIA","Jorge Gonzalez La Casa","PE/C-0111-ESP/AN","Sodi Furia 950-Iame Puma"
