"Event ID","Event Name","Started At","Ended At"
"2470-4893-2147483814-20230318","I PRUEBA CAK - CAMPILLOS 2023","2023-03-18 08:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3683","I PRUEBA CAK - CAMPILLOS 2023","4893","I PRUEBA CAK - CAMPILLOS 19-03-2023","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","MASTER","1073742329","WARM UP","Qualifying","2023-03-19 07:45:00 UTC","2023-03-19 07:57:10 UTC","PROVISIONAL","6","https://racehero.io/events/i-prueba-cak-campillos-2023/results/1073742329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Antonio Jesus Martin Frias","1","1","84","X30","4","2","","","","0","6","608.54","6","64.593","88.338","56.259","9.51","0","MASTER","Karting Club Campillos","PB/C-1502-ESP/AN","Tony Kart Race - X30"
"Antonio Jesus Perez Castro","2","1","420","ROTAX MAX","8","3","0.355","","0.355","0","6","633.904","5","64.948","87.855","54.008","9.51","0","MASTER","Clasicos Alcala","PB/C-2203-ESP/AN","CRG KT2-Rotax Max"
"Pedro Paxiuta Paiva","3","2","43","X30","12","","0.346","","0.701","33.782","2","642.322","2","65.294","87.389","17.767","3.17","0","MASTER","Pedro Paxiuta De Paiva","PT23/0542","Tony Kart 401RR-Iame X30"
"Francisco Javier Lastra Gomez","4","3","472","X30","9","6","0.567","","1.268","1 Lap","5","573.427","4","65.861","86.637","49.753","7.925","1","MASTER","Automovil Club Sol y Nieve","PB/C-2957-ESP/AN","Kosmic Mercury S - Iame X30"
"Pedro Charneira Martins","5","4","69","X30","11","","0.075","","1.343","40.752","3","649.292","3","65.936","86.538","26.364","4.755","0","MASTER","Pedro Charneira Martins","PT23/2770","Birelart RY30"
"Rafael Mudarra Sanchez","6","2","418","ROTAX MAX","10","4","0.237","","1.580","2 Laps","4","546.533","2","66.173","86.229","41.761","6.34","2","MASTER","Clasicos Alcala","PB/C-2204-ESP/AN","CRG KT2-Rotax Max"
"Pedro A. Valverde Hervas","7","5","91","X30","6","4","0.510","","2.090","18.661","6","627.201","5","66.683","85.569","54.585","9.51","0","MASTER","Escuderia Valle De Adarax","PB/C-2202-ESP/AN","KR KR2-Iame X30"
"Farncisco Molina Rodriguez","8","3","7","ROTAX MAX","1","1","0.459","","2.549","0 Laps","6","617.281","6","67.142","84.984","55.463","9.51","0","MASTER","Francisco Molina Rodriguez","PB/C-1661-ESP/AN","Kosmic Mercury S-Rotax Max Evo"
"Anna Kharina Vladimirovna","9","4","85","ROTAX MAX","2","2","1.395","","3.944","0 Laps","6","626.836","2","68.537","83.254","54.617","9.51","0","MASTER","Club Racing Almeria","PB/C-3094-ESP/AN","FA Victory-Rotax Max Senior"
"Daniel Donaire Hoyas","10","6","86","X30","5","3","0.084","","4.028","26.371","6","634.911","3","68.621","83.152","53.923","9.51","0","MASTER","Escuderia Valle De Adarax","PB/C-2233-ESP/AN","Praga Dragon Evo3-Iame X30"
"Juan J. Antequera Rodriguez","11","7","5","X30","7","5","0.169","","4.197","1:04.391","6","672.931","3","68.79","82.948","50.876","9.51","0","MASTER","Escuderia Valle De Adarax","PB/C-2241-ESP/AN","KR2-Iame X30"
"Miguel A. Hervas Cabrera","12","8","88","X30","3","1","0.557","","4.754","53.053","6","661.593","5","69.347","82.282","51.748","9.51","0","MASTER","Escuderia Valle De Adarax","PB/C-2201-ESP/AN","CRK-SG3- Iame X30"
