"Event ID","Event Name","Started At","Ended At"
"2470-4893-2147483814-20230318","I PRUEBA CAK - CAMPILLOS 2023","2023-03-18 08:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3683","I PRUEBA CAK - CAMPILLOS 2023","4893","I PRUEBA CAK - CAMPILLOS 19-03-2023","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","SENIOR ","1073742347","ENTRENOS LIBRES 3","Qualifying","2023-03-18 11:20:00 UTC","2023-03-18 11:41:29 UTC","PROVISIONAL","14","https://racehero.io/events/i-prueba-cak-campillos-2023/results/1073742347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Chasis / Motor"
"Eloi Gonzalez Moreno","1","1","32","X30","7","7","","","","0","12","1037.581","11","62.002","92.029","65.992","19.02","2","SENIOR","Monlau Competicion","Resspeed - Iame X30"
"Adria Mustienes Gil","2","2","19","X30","19","","0.097","","0.097","6.602","11","1044.183","10","62.099","91.886","60.11","17.435","3","SENIOR","Kisd To Win","In Kart - Iame X30"
"Aaron Garcia Lopez","3","3","3","X30","1","1","0.062","","0.159","1 Lap","11","952.31","10","62.161","91.794","65.909","17.435","2","SENIOR","Parolin Spain","Parolin - Iame X30"
"Pablo Morgado Rico","4","4","326","X30","16","16","0.154","","0.313","4 Laps","8","708.895","5","62.315","91.567","64.393","12.68","1","SENIOR","Club Karting Huelva","Parolin Le Mans/IAME X30","X"
"Santiago Malmer Rios","5","5","24","X30","3","3","0.100","","0.413","0 Laps","12","915.524","9","62.415","91.42","74.79","19.02","1","SENIOR","Club Karting Huelva","Cosmi - Iame X30"
"Alvaro Hernandez Viedma","6","6","56","X30","10","10","0.082","","0.495","28.796","10","1066.377","7","62.497","91.3","53.508","15.85","2","SENIOR","Club Racing Almeria","Kosmic - Iame X30","X"
"Yaroslav Kliashtorny","7","7","27","X30","2","2","0.089","","0.584","0 Laps","12","964.591","11","62.586","91.171","70.986","19.02","2","SENIOR","Yaroslav Kliashtorny","Kosmic Mercury RR - Iame X30"
"Williams Deecke Petr","8","8","60","X30","15","15","0.054","","0.638","3 Laps","9","761.821","3","62.64","91.092","67.41","14.265","1","SENIOR","A.L.C. Motorsport","Tony Kart Rce R - Rotax max"
"Javier Garcia Garcia","9","9","395","X30","12","12","0.004","","0.642","1 Lap","11","865.308","4","62.644","91.086","72.536","17.435","1","SENIOR","F. Javier Garcia Gutierrez","Kosmic Mercury - Iame X30"
"Alberto Hurtado Gonzalez","10","10","7","X30","14","14","0.047","","0.689","8 Laps","4","446.388","3","62.691","91.018","51.13","6.34","1","SENIOR","A.L.C. Motorsport","OTK - Iame X30"
"Javier Campillo Perez","11","11","17","X30","6","6","0.015","","0.704","16.691","14","1054.272","7","62.706","90.996","75.772","22.189999999999998","1","SENIOR","Lazaro Perez Martinez","Pantano P1 - Iame X30"
"Manuel Martinez Sanchez","12","12","4","X30","5","5","0.168","","0.872","0 Laps","12","931.54","5","62.874","90.753","73.504","19.02","1","SENIOR","Auntomovil Club ELjido","OTK LN Kart - Iame X30"
"Daniele Bigioni","13","13","12","X30","8","8","0.139","","1.011","24.613","12","1062.194","6","63.013","90.553","64.463","19.02","2","SENIOR","A.L.C. Motorsport","Kosmic - Iame X30"
"Alexander Frederiks ","14","14","11","X30","17","17","0.150","","1.161","3 Laps","9","780.338","6","63.163","90.338","65.81","14.265","1","SENIOR","A.L.C. Motorsport","Tony Kart - Iame X30"
"Francisco Moya Moreno","15","15","127","X30","11","11","0.225","","1.386","4 Laps","8","681.554","6","63.388","90.017","66.976","12.68","1","SENIOR","Francisco Moya Marquez","Republic KR2 - Iame X30"
"Gabriel Lopez Kharina","16","16","66","X30","4","4","0.241","","1.627","37.862","13","1075.443","6","63.629","89.676","68.974","20.605","2","SENIOR","Club Racing Almeria","Pantano - Iame X30"
"Daniel Hernandez Peña","17","17","55","X30","13","13","0.202","","1.829","0 Laps","12","944.631","7","63.831","89.392","72.485","19.02","1","SENIOR","Club Racing Almeria","EXpririt - Iame X30"
"Hugo Gonzalez Barrios","18","18","303","X30","9","9","0.148","","1.977","5 Laps","7","1030.717","3","63.979","89.186","38.752","11.094999999999999","2","SENIOR","Marco Gonzalez Jimenez","OTK Exprit - Iame X30"
"Carlos Klinkhammer Diez","19","19","69","X30","18","","0.387","","2.364","6.136","11","1043.717","10","64.366","88.649","60.137","17.435","2","SENIOR","Club Racing Almeria","FA Kart Victory - Iame X30"
