"Event ID","Event Name","Started At","Ended At"
"2470-4893-2147483814-20230318","I PRUEBA CAK - CAMPILLOS 2023","2023-03-18 08:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3683","I PRUEBA CAK - CAMPILLOS 2023","4893","I PRUEBA CAK - CAMPILLOS 19-03-2023","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","JUNIOR","1073742324","WARM UP","Qualifying","2023-03-19 08:25:00 UTC","2023-03-19 08:35:33 UTC","PROVISIONAL","6","https://racehero.io/events/i-prueba-cak-campillos-2023/results/1073742324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Nicolas Garcia Diaz","1","1","35","X30","4","","","","","0","5","643.469","5","62.751","90.931","44.338","7.925","0","JUNIOR","Monlau Competicion","PD/C-0050-ESP/AN","Redspeed Race-Iame X30"
"Elvis Krasauskas","2","2","10","X30","1","1","0.171","","0.171","-1 Laps","6","643.277","2","62.922","90.684","53.221","9.51","0","JUNIOR","GM Fuel CRG","ITG-008-LITHUANIAN","CRG-Iame X30"
"Marius Barry","3","3","36","X30","3","","0.149","","0.320","0.735","5","644.204","5","63.071","90.469","44.287","7.925","0","JUNIOR","Martins Barry Berg","53361","Tony Kart - Iame X30"
"Hugo Marti Ferrando","4","4","142","X30","0","","0.106","","0.426","0.483","4","643.952","4","63.177","90.318","35.444","6.34","1","JUNIOR","Parolin Spain","ITG-0197-ESP","Parolin Lemans - Iame X30"
"Lutxiano De Amorim","5","5","124","X30","10","","0.355","","0.781","11.305","5","654.774","5","63.532","89.813","43.572","7.925","0","JUNIOR","Parolin Spain","PE/C-0012-ESP/IB","Parolin Lemans - Iame X30"
"Mikel Malmer Rios","6","6","16","X30","11","","0.076","","0.857","11.859","5","655.328","4","63.608","89.706","43.535","7.925","0","JUNIOR","Club Karting Huelva","ITG-0298-ESP","Exprit - Iame X30"
"Ulises Crespo Morata","7","7","214","X30","7","","0.097","","0.954","12.275","5","655.744","5","63.705","89.569","43.508","7.925","0","JUNIOR","KRS ","PE/C-0093-ESP/AN","FA Alonso Kart-Iame X30"
"Marcos de Dios Gutierrez","8","8","23","X30","5","","0.107","","1.061","11.116","5","654.585","4","63.812","89.419","43.585","7.925","0","JUNIOR","KRS","PC/C-0768-ESP/AN","FA Alonso Kart -Iame X30"
"Alberto E. Galvan","9","9","14","X30","8","","0.169","","1.230","14.799","5","658.268","3","63.981","89.183","43.341","7.925","0","JUNIOR","Parolin Spain","PC/C-0160-ESP/CL","Parolin Lemans-Iame X30"
"Carolina Redondo De Blas","10","10","6","X30","6","","0.217","","1.447","12.849","5","656.318","5","64.198","88.881","43.47","7.925","0","JUNIOR","Camps Sport","PD/C-0051-ESP/CAT","CRG KT2 - Iame X30 "
"Ruben Perez Vaello","11","11","11","X30","9","","0.450","","1.897","16.467","5","659.936","4","64.648","88.263","43.231","7.925","0","JUNIOR","Parolin Spain","PE/C-0119-ESP/AN","Parolin-Iame X30"
"Carlota Cardona Sanchez","12","12","22","X30","2","2","2.305","","4.202","0 Laps","5","611.848","2","66.953","85.224","46.629","7.925","0","JUNIOR","Club Karting Huelva","PD/C-2364-ESP/AN","Tony Kart Race Evo - Iame X30"
