"Event ID","Event Name","Started At","Ended At"
"2470-4893-2147483814-20230318","I PRUEBA CAK - CAMPILLOS 2023","2023-03-18 08:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3683","I PRUEBA CAK - CAMPILLOS 2023","4893","I PRUEBA CAK - CAMPILLOS 19-03-2023","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","SENIOR ","1073742342","2ª CARRERA OFICIAL","Race","2023-03-19 13:20:00 UTC","2023-03-19 13:33:13 UTC","PROVISIONAL","12","https://racehero.io/events/i-prueba-cak-campillos-2023/results/1073742342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Aaron Garcia Lopez","1","1","3","X30","1","1","","","","0","12","754.853","5","62.447","91.373","90.709","19.02","0","SENIOR","Parolin Spain","ITE-0215-ESP","Parolin - Iame X30"
"Eloi Gonzalez Moreno","2","2","32","X30","18","18","3.499","","3.499","3.499","12","758.352","5","62.123","91.85","90.291","19.02","0","SENIOR","Monlau Competicion","IT-0204-ESP","Resspeed - Iame X30"
"Santiago Malmer Rios","3","3","24","X30","2","2","0.978","","4.477","4.477","12","759.33","6","62.616","91.127","90.174","19.02","0","SENIOR","Club Karting Huelva","ITF-0299-ESP","Cosmi - Iame X30"
"Pablo Morgado Rico","4","4","326","X30","4","4","0.082","","4.559","4.559","12","759.412","10","62.531","91.251","90.164","19.02","0","SENIOR","Club Karting Huelva","PB/C-2250-ESP/AN","Parolin Le Mans/IAME X30","X"
"Alvaro Hernandez Viedma","5","5","56","X30","11","11","0.243","","4.802","4.802","12","759.655","7","62.662","91.06","90.136","19.02","0","SENIOR","Club Racing Almeria","PB/C-1918-ESP/AN","Kosmic - Iame X30","X"
"Alberto Hurtado Gonzalez","6","6","7","X30","6","6","0.639","","5.441","5.441","12","760.294","5","62.688","91.022","90.06","19.02","0","SENIOR","A.L.C. Motorsport","PC/C-0964-ESP/AN","OTK - Iame X30"
"Javier Garcia Garcia","7","7","395","X30","3","3","0.549","","5.990","5.99","12","760.843","8","62.71","90.99","89.995","19.02","0","SENIOR","F. Javier Garcia Gutierrez","PB/C-2067-ESP/AN","Kosmic Mercury - Iame X30"
"Yaroslav Kliashtorny","8","8","27","X30","7","7","1.629","","7.619","7.619","12","762.472","8","62.77","90.903","89.803","19.02","0","SENIOR","Yaroslav Kliashtorny","PC/C-0992-ESP/AN","Kosmic Mercury RR - Iame X30"
"Manuel Martinez Sanchez","9","9","4","X30","5","5","0.020","","7.639","7.639","12","762.492","6","62.827","90.821","89.8","19.02","0","SENIOR","Manuel Julio Martinez Espadafor","PC/C-3060-ESP/AN","OTK LN Kart - Iame X30"
"Adria Mustienes Gil","10","10","19","X30","17","17","2.464","","10.103","10.103","12","764.956","12","62.535","91.245","89.511","19.02","0","SENIOR","Kisd To Win","IT-0262-ESP","In Kart - Iame X30"
"Daniele Bigioni","11","11","12","X30","8","8","5.598","","15.701","15.701","12","770.554","7","63.003","90.567","88.861","19.02","0","SENIOR","A.L.C. Motorsport","PD/C-1090-ESP/AN","Kosmic - Iame X30"
"Williams Deecke Petr","12","12","60","X30","9","9","0.568","","16.269","16.269","12","771.122","8","63.055","90.492","88.795","19.02","0","SENIOR","A.L.C. Motorsport","PC/C-3037-ESP/AN","Tony Kart Rce R - Rotax max"
"Daniel Hernandez Peña","13","13","55","X30","15","15","0.998","","17.267","17.267","12","772.12","9","63.052","90.497","88.681","19.02","0","SENIOR","Club Racing Almeria","PD-1927","EXpririt - Iame X30"
"Javier Campillo Perez","14","14","17","X30","10","10","0.076","","17.343","17.343","12","772.196","9","63.303","90.138","88.672","19.02","0","SENIOR","Lazaro Perez Martinez","PC/C-0268-ESP/AN","Pantano P1 - Iame X30"
"Francisco Moya Moreno","15","15","127","X30","12","12","3.107","","20.450","20.45","12","775.303","7","63.388","90.017","88.316","19.02","0","SENIOR","Francisco Moya Marquez","PC/C-1609-ESP/AN","Republic KR2 - Iame X30"
"Gabriel Lopez Kharina","16","16","66","X30","14","14","0.300","","20.750","20.75","12","775.603","7","63.626","89.68","88.282","19.02","0","SENIOR","Club Racing Almeria","PB/C-3096-ESP/AN","Pantano - Iame X30"
"Hugo Gonzalez Barrios","17","17","303","X30","13","13","4.526","","25.276","25.276","12","780.129","6","64.032","89.112","87.77","19.02","0","SENIOR","Marco Gonzalez Jimenez","PB-1411-ESP/AN","OTK Exprit - Iame X30"
"Carlos Klinkhammer Diez","18","18","69","X30","16","16","6.293","","31.569","31.569","12","786.422","6","63.984","89.179","87.068","19.02","0","SENIOR","Club Racing Almeria","PC/C-2542-ESP/AN","FA Kart Victory - Iame X30"
