"Event ID","Event Name","Started At","Ended At"
"2470-4893-2147483814-20230318","I PRUEBA CAK - CAMPILLOS 2023","2023-03-18 08:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3683","I PRUEBA CAK - CAMPILLOS 2023","4893","I PRUEBA CAK - CAMPILLOS 19-03-2023","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","MASTER","1073742355","ENTRENOS LIBRES 1","Qualifying","2023-03-18 09:20:00 UTC","2023-03-18 09:37:12 UTC","PROVISIONAL","14","https://racehero.io/events/i-prueba-cak-campillos-2023/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Chasis / Motor"
"Pedro Paxiuta Paiva","1","1","43","X30","1","1","","","","0","8","523.806","4","64.486","88.484","87.147","12.68","1","MASTER","Pedro Paxiuta De Paiva","Tony Kart 401RR-Iame X30"
"Antonio Jesus Martin Frias","2","2","84","X30","3","3","0.627","","0.627","6:50.16","14","933.966","4","65.113","87.632","85.532","22.189999999999998","1","MASTER","Karting Club Campillos","Tony Kart Race - X30"
"Rafael Mudarra Sanchez","3","1","418","ROTAX MAX","12","","0.454","","1.081","0","6","911.658","3","65.567","87.025","37.554","9.51","2","MASTER","Clasicos Alcala","CRG KT2-Rotax Max"
"Antonio Jesus Perez Castro","4","2","420","ROTAX MAX","11","","0.093","","1.174","0 Laps","6","806.868","5","65.66","86.902","42.431","9.51","1","MASTER","Clasicos Alcala","CRG KT2-Rotax Max"
"Pedro Charneira Martins","5","3","69","X30","2","2","0.145","","1.319","5:43.335","13","867.141","3","65.805","86.711","85.543","20.605","1","MASTER","Pedro Charneira Martins","Birelart RY30"
"Farncisco Molina Rodriguez","6","3","7","ROTAX MAX","6","1","0.228","","1.547","-7 Laps","13","909.105","12","66.033","86.411","81.595","20.605","1","MASTER","Francisco Molina Rodriguez","Kosmic Mercury S-Rotax Max Evo"
"Fernando Pericet Muñoz","7","4","306","ROTAX MAX","10","3","0.197","","1.744","15.791","13","927.449","12","66.23","86.154","79.981","20.605","1","MASTER","Karting Club Campillos","Exprit Kart Noesis RR-Rotax Max"
"Francisco Javier Lastra Gomez","8","4","72","X30","13","","0.347","","2.091","5:53.313","5","877.119","2","66.577","85.705","32.527","7.925","2","MASTER","Automovil Club Sol y Nieve","Kosmic Mercury S - Iame X30"
"Pedro A. Valverde Hervas","9","5","91","X30","4","4","0.304","","2.395","4:51.378","11","815.184","6","66.881","85.316","76.996","17.435","2","MASTER","Escuderia Valle De Adarax","KR KR2-Iame X30"
"Miguel A. Hervas Cabrera","10","6","88","X30","9","7","1.009","","3.404","3:34.826","10","738.632","6","67.89","84.048","77.251","15.85","1","MASTER","Escuderia Valle De Adarax","CRK-SG3- Iame X30"
"Anna Kharina Vladimirovna","11","5","85","ROTAX MAX","7","2","0.147","","3.551","18.266","13","929.924","5","68.037","83.866","79.768","20.605","1","MASTER","Club Racing Almeria","FA Victory-Rotax Max Senior"
"Daniel Donaire Hoyas","12","7","20","X30","5","5","0.522","","4.073","6:48.348","13","932.154","11","68.559","83.228","79.577","20.605","1","MASTER","Escuderia Valle De Adarax","Praga Dragon Evo3-Iame X30"
"Juan J. Antequera Rodriguez","13","8","5","X30","8","6","1.548","","5.621","6:41.273","12","925.079","11","70.107","81.39","74.017","19.02","1","MASTER","Escuderia Valle De Adarax","KR2-Iame X30"
