"Event ID","Event Name","Started At","Ended At"
"2470-4893-2147483814-20230318","I PRUEBA CAK - CAMPILLOS 2023","2023-03-18 08:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3683","I PRUEBA CAK - CAMPILLOS 2023","4893","I PRUEBA CAK - CAMPILLOS 19-03-2023","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","SENIOR ","1073742339","WARM UP","Qualifying","2023-03-19 08:05:00 UTC","2023-03-19 08:15:05 UTC","PROVISIONAL","9","https://racehero.io/events/i-prueba-cak-campillos-2023/results/1073742339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Eloi Gonzalez Moreno","1","1","32","X30","15","","","","","0","4","600.183","4","61.948","92.11","38.028","6.34","0","SENIOR","Monlau Competicion","IT-0204-ESP","Resspeed - Iame X30"
"Aaron Garcia Lopez","2","2","3","X30","18","","0.145","","0.145","11.436","4","611.619","3","62.093","91.894","37.317","6.34","0","SENIOR","Parolin Spain","ITE-0215-ESP","Parolin - Iame X30"
"Adria Mustienes Gil","3","3","19","X30","16","","0.194","","0.339","4.878","4","605.061","4","62.287","91.608","37.722","6.34","0","SENIOR","Kisd To Win","IT-0262-ESP","In Kart - Iame X30"
"Pablo Morgado Rico","4","4","326","X30","13","","0.068","","0.407","1:01.38","7","661.563","7","62.355","91.508","60.375","11.094999999999999","0","SENIOR","Club Karting Huelva","PB/C-2250-ESP/AN","Parolin Le Mans/IAME X30","X"
"Alvaro Hernandez Viedma","5","5","56","X30","9","9","0.076","","0.483","6.042","8","606.225","6","62.431","91.397","75.299","12.68","0","SENIOR","Club Racing Almeria","PB/C-1918-ESP/AN","Kosmic - Iame X30","X"
"Alberto Hurtado Gonzalez","6","6","7","X30","17","","0.069","","0.552","8.211","4","608.394","3","62.5","91.296","37.515","6.34","0","SENIOR","A.L.C. Motorsport","PC/C-0964-ESP/AN","OTK - Iame X30"
"Santiago Malmer Rios","7","7","24","X30","3","3","0.144","","0.696","58.35","9","658.533","8","62.644","91.086","77.982","14.265","0","SENIOR","Club Karting Huelva","ITF-0299-ESP","Cosmi - Iame X30"
"Javier Campillo Perez","8","8","17","X30","2","2","0.092","","0.788","57.939","9","658.122","6","62.736","90.953","78.031","14.265","0","SENIOR","Lazaro Perez Martinez","PC/C-0268-ESP/AN","Pantano P1 - Iame X30"
"Manuel Martinez Sanchez","9","9","4","X30","12","12","0.124","","0.912","6.707","7","606.89","7","62.86","90.773","65.814","11.094999999999999","1","SENIOR","Manuel Julio Martinez Espadafor","PC/C-3060-ESP/AN","OTK LN Kart - Iame X30"
"Daniel Hernandez Peña","10","10","55","X30","14","","0.097","","1.009","11.15","6","611.333","6","62.957","90.633","56.002","9.51","1","SENIOR","Club Racing Almeria","PD-1927","EXpririt - Iame X30"
"Yaroslav Kliashtorny","11","11","27","X30","5","5","0.090","","1.099","-1 Laps","5","412.887","3","63.047","90.504","69.099","7.925","0","SENIOR","Yaroslav Kliashtorny","PC/C-0992-ESP/AN","Kosmic Mercury RR - Iame X30"
"Javier Garcia Garcia","12","12","395","X30","11","11","0.144","","1.243","17.875","8","618.058","8","63.191","90.298","73.857","12.68","0","SENIOR","F. Javier Garcia Gutierrez","PB/C-2067-ESP/AN","Kosmic Mercury - Iame X30"
"Williams Deecke Petr","13","13","60","X30","7","7","0.099","","1.342","51.952","8","652.135","3","63.29","90.156","69.998","12.68","1","SENIOR","A.L.C. Motorsport","PC/C-3037-ESP/AN","Tony Kart Rce R - Rotax max"
"Daniele Bigioni","14","14","12","X30","6","6","0.008","","1.350","6.547","8","606.73","6","63.298","90.145","75.236","12.68","0","SENIOR","A.L.C. Motorsport","PD/C-1090-ESP/AN","Kosmic - Iame X30"
"Gabriel Lopez Kharina","15","15","66","X30","4","4","0.538","","1.888","7.328","8","607.511","8","63.836","89.385","75.139","12.68","0","SENIOR","Club Racing Almeria","PB/C-3096-ESP/AN","Pantano - Iame X30"
"Carlos Klinkhammer Diez","16","16","69","X30","8","8","0.042","","1.930","16.249","8","616.432","5","63.878","89.327","74.052","12.68","0","SENIOR","Club Racing Almeria","PC/C-2542-ESP/AN","FA Kart Victory - Iame X30"
"Francisco Moya Moreno","17","17","127","X30","10","10","0.453","","2.383","39.51","7","639.693","5","64.331","88.698","62.439","11.094999999999999","1","SENIOR","Francisco Moya Marquez","PC/C-1609-ESP/AN","Republic KR2 - Iame X30"
"Hugo Gonzalez Barrios","18","18","303","X30","1","1","0.365","","2.748","9.377","8","609.56","8","64.696","88.197","74.887","12.68","0","SENIOR","Marco Gonzalez Jimenez","PB-1411-ESP/AN","OTK Exprit - Iame X30"
