"Event ID","Event Name","Started At","Ended At"
"2470-4893-2147483814-20230318","I PRUEBA CAK - CAMPILLOS 2023","2023-03-18 08:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3683","I PRUEBA CAK - CAMPILLOS 2023","4893","I PRUEBA CAK - CAMPILLOS 19-03-2023","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","SENIOR ","1073742341","1ª CARRERA OFICIAL","Race","2023-03-19 11:25:00 UTC","2023-03-19 11:38:24 UTC","PROVISIONAL","12","https://racehero.io/events/i-prueba-cak-campillos-2023/results/1073742341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Aaron Garcia Lopez","1","1","3","X30","3","3","","","","0","12","751.853","6","62.096","91.89","91.071","19.02","0","SENIOR","Parolin Spain","ITE-0215-ESP","Parolin - Iame X30"
"Santiago Malmer Rios","2","2","24","X30","5","5","3.022","","3.022","3.022","12","754.875","7","62.311","91.573","90.706","19.02","0","SENIOR","Club Karting Huelva","ITF-0299-ESP","Cosmi - Iame X30"
"Javier Garcia Garcia","3","3","395","X30","4","4","0.436","","3.458","3.458","12","755.311","6","62.376","91.477","90.654","19.02","0","SENIOR","F. Javier Garcia Gutierrez","PB/C-2067-ESP/AN","Kosmic Mercury - Iame X30"
"Pablo Morgado Rico","4","4","326","X30","9","9","2.113","","5.571","5.571","12","757.424","11","62.223","91.702","90.401","19.02","0","SENIOR","Club Karting Huelva","PB/C-2250-ESP/AN","Parolin Le Mans/IAME X30","X"
"Manuel Martinez Sanchez","5","5","4","X30","7","7","1.101","","6.672","6.672","12","758.525","8","62.527","91.257","90.27","19.02","0","SENIOR","Manuel Julio Martinez Espadafor","PC/C-3060-ESP/AN","OTK LN Kart - Iame X30"
"Alberto Hurtado Gonzalez","6","6","7","X30","6","6","0.773","","7.445","7.445","12","759.298","11","62.353","91.511","90.178","19.02","0","SENIOR","A.L.C. Motorsport","PC/C-0964-ESP/AN","OTK - Iame X30"
"Alvaro Hernandez Viedma","7","7","56","X30","10","10","3.177","","10.622","10.622","12","762.475","8","62.64","91.092","89.802","19.02","0","SENIOR","Club Racing Almeria","PB/C-1918-ESP/AN","Kosmic - Iame X30","X"
"Yaroslav Kliashtorny","8","8","27","X30","8","8","0.049","","10.671","10.671","12","762.524","10","62.396","91.448","89.797","19.02","0","SENIOR","Yaroslav Kliashtorny","PC/C-0992-ESP/AN","Kosmic Mercury RR - Iame X30"
"Daniele Bigioni","9","9","12","X30","13","13","0.083","","10.754","10.754","12","762.607","6","62.824","90.825","89.787","19.02","0","SENIOR","A.L.C. Motorsport","PD/C-1090-ESP/AN","Kosmic - Iame X30"
"Williams Deecke Petr","10","10","60","X30","12","12","0.086","","10.840","10.84","12","762.693","11","62.638","91.095","89.777","19.02","0","SENIOR","A.L.C. Motorsport","PC/C-3037-ESP/AN","Tony Kart Rce R - Rotax max"
"Javier Campillo Perez","11","11","17","X30","11","11","0.571","","11.411","11.411","12","763.264","11","62.887","90.734","89.709","19.02","0","SENIOR","Lazaro Perez Martinez","PC/C-0268-ESP/AN","Pantano P1 - Iame X30"
"Francisco Moya Moreno","12","12","127","X30","14","14","5.914","","17.325","17.325","12","769.178","10","62.905","90.708","89.02","19.02","0","SENIOR","Francisco Moya Marquez","PC/C-1609-ESP/AN","Republic KR2 - Iame X30"
"Daniel Hernandez Peña","13","13","55","X30","18","18","0.308","","17.633","17.633","12","769.486","7","62.668","91.051","88.984","19.02","0","SENIOR","Club Racing Almeria","PD-1927","EXpririt - Iame X30"
"Hugo Gonzalez Barrios","14","14","303","X30","15","15","2.240","","19.873","19.873","12","771.726","7","63.768","89.481","88.726","19.02","0","SENIOR","Marco Gonzalez Jimenez","PB-1411-ESP/AN","OTK Exprit - Iame X30"
"Gabriel Lopez Kharina","15","15","66","X30","16","16","1.668","","21.541","21.541","12","773.394","12","63.518","89.833","88.534","19.02","0","SENIOR","Club Racing Almeria","PB/C-3096-ESP/AN","Pantano - Iame X30"
"Carlos Klinkhammer Diez","16","16","69","X30","17","17","4 Vueltas","","4 Vueltas","4 Laps","8","534.405","6","63.921","89.266","85.418","12.68","1","SENIOR","Club Racing Almeria","PC/C-2542-ESP/AN","FA Kart Victory - Iame X30"
"Adria Mustienes Gil","17","17","19","X30","2","2","1 Vuelta","","5 Vueltas","5 Laps","7","445.856","5","62.303","91.585","89.585","11.094999999999999","1","SENIOR","Kisd To Win","IT-0262-ESP","In Kart - Iame X30"
"Eloi Gonzalez Moreno","18","18","32","X30","1","1","3 Vueltas","","8 Vueltas","8 Laps","4","281.174","3","62.79","90.874","81.174","6.34","1","SENIOR","Monlau Competicion","IT-0204-ESP","Resspeed - Iame X30"
