"Event ID","Event Name","Started At","Ended At"
"2470-4893-2147483814-20230318","I PRUEBA CAK - CAMPILLOS 2023","2023-03-18 08:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3683","I PRUEBA CAK - CAMPILLOS 2023","4893","I PRUEBA CAK - CAMPILLOS 19-03-2023","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","SENIOR ","1073742346","ENTRENOS LIBRES 2","Qualifying","2023-03-18 09:40:00 UTC","2023-03-18 10:00:20 UTC","PROVISIONAL","14","https://racehero.io/events/i-prueba-cak-campillos-2023/results/1073742346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Chasis / Motor"
"Aaron Garcia Lopez","1","1","3","X30","1","1","","","","0","10","785.532","8","62.177","91.77","72.639","15.85","2","SENIOR","Parolin Spain","Parolin - Iame X30"
"Adria Mustienes Gil","2","2","19","X30","17","17","0.078","","0.078","1 Lap","9","637.137","7","62.255","91.655","80.601","14.265","1","SENIOR","Kisd To Win","In Kart - Iame X30"
"Eloi Gonzalez Moreno","3","3","32","X30","12","12","0.071","","0.149","2:44.324","14","949.856","6","62.326","91.551","84.101","22.19","1","SENIOR","Monlau Competicion","Resspeed - Iame X30"
"Pablo Morgado Rico","4","4","326","X30","2","2","0.132","","0.281","3:11.948","13","977.48","6","62.458","91.357","75.887","20.605","2","SENIOR","Club Karting Huelva","Parolin Le Mans/IAME X30","X"
"Alberto Hurtado Gonzalez","5","5","7","X30","11","11","0.053","","0.334","2:18.139","10","923.671","4","62.511","91.28","61.775","15.85","2","SENIOR","A.L.C. Motorsport","OTK - Iame X30"
"Alvaro Hernandez Viedma","6","6","56","X30","18","18","0.021","","0.355","2 Laps","8","578.776","6","62.532","91.249","78.87","12.68","1","SENIOR","Club Racing Almeria","Kosmic - Iame X30","X"
"Manuel Martinez Sanchez","7","7","4","X30","6","6","0.126","","0.481","2:46.603","14","952.135","9","62.658","91.066","83.9","22.19","1","SENIOR","Auntomovil Club ELjido","OTK LN Kart - Iame X30"
"Yaroslav Kliashtorny","8","8","27","X30","10","10","0.018","","0.499","2:55.731","11","961.263","4","62.676","91.04","65.295","17.435","2","SENIOR","Yaroslav Kliashtorny","Kosmic Mercury RR - Iame X30"
"Javier Garcia Garcia","9","9","395","X30","13","13","0.069","","0.568","2:53.96","14","959.492","6","62.745","90.94","83.257","22.19","1","SENIOR","F. Javier Garcia Gutierrez","Kosmic Mercury - Iame X30"
"Daniele Bigioni","10","10","12","X30","7","7","0.104","","0.672","2:48.212","12","953.744","11","62.849","90.789","71.793","19.02","2","SENIOR","A.L.C. Motorsport","Kosmic - Iame X30"
"Alexander Frederiks ","11","11","11","X30","5","5","0.123","","0.795","37.508","11","823.04","9","62.972","90.612","76.261","17.435","2","SENIOR","A.L.C. Motorsport","Tony Kart - Iame X30"
"Santiago Malmer Rios","12","12","24","X30","3","3","0.221","","1.016","2:50.341","14","955.873","13","63.193","90.295","83.572","22.19","1","SENIOR","Club Karting Huelva","Cosmi - Iame X30"
"Williams Deecke Petr","13","13","60","X30","15","15","0.222","","1.238","2:51.997","13","957.529","6","63.415","89.979","77.468","20.605","2","SENIOR","A.L.C. Motorsport","Tony Kart Rce R - Rotax max"
"Francisco Moya Moreno","14","14","127","X30","14","14","0.082","","1.320","1 Lap","9","652.558","7","63.497","89.863","78.696","14.265","1","SENIOR","Francisco Moya Marquez","Republic KR2 - Iame X30"
"Gabriel Lopez Kharina","15","15","66","X30","8","8","0.053","","1.373","2:58.666","14","964.198","7","63.55","89.788","82.85","22.19","1","SENIOR","Club Racing Almeria","Pantano - Iame X30"
"Hugo Gonzalez Barrios","16","16","303","X30","9","9","0.191","","1.564","3:02.103","14","967.635","6","63.741","89.519","82.556","22.19","1","SENIOR","Marco Gonzalez Jimenez","OTK Exprit - Iame X30"
"Daniel Hernandez Peña","17","17","55","X30","16","16","0.205","","1.769","1 Lap","9","656.735","5","63.946","89.232","78.196","14.265","1","SENIOR","Club Racing Almeria","EXpririt - Iame X30"
"Carlos Klinkhammer Diez","18","18","69","X30","4","4","3.196","","4.965","1:49.749","12","895.281","4","67.142","84.984","76.481","19.02","1","SENIOR","Club Racing Almeria","FA Kart Victory - Iame X30"
