"Event ID","Event Name","Started At","Ended At"
"2470-4893-2147483814-20230318","I PRUEBA CAK - CAMPILLOS 2023","2023-03-18 08:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3683","I PRUEBA CAK - CAMPILLOS 2023","4893","I PRUEBA CAK - CAMPILLOS 19-03-2023","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","MINI","1073742336","1ª CARRERA OFICIAL","Race","2023-03-19 12:05:00 UTC","2023-03-19 12:20:08 UTC","PROVISIONAL","10","https://racehero.io/events/i-prueba-cak-campillos-2023/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Daniel Miron Lorente","1","1","85","X30 MINI","2","2","","","","0","10","703.482","5","69.866","81.671","81.111","15.85","0","MINI","D.M.L. Motorsport","PE/C-0042-ESP/AN","Alomso Kart -Iame X30"
"Jeremy Reuvers Duran","2","2","121","X30 MINI","1","1","0.342","","0.342","0.342","10","703.824","5","69.894","81.638","81.071","15.85","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Parolin - Iame X30"
"Ivan Gonzalez Ellul","3","3","133","X30 MINI","3","3","0.056","","0.398","0.398","10","703.88","6","69.926","81.601","81.065","15.85","0","MINI","Monlau Competicion","PE/C-0031-ESP/AN","Alonso Kart A1 - Iame X30"
"Alan Tomaev","4","1","134","X30 MINI - ROOKIE","4","1","2.639","","3.037","0","10","706.519","2","70.121","81.374","80.762","15.85","0","MINI","Vicente Fellonosa Beltran","PE/C-0085-ESP/AN","CRG - Iame X30"
"Hugo Fuentes Luque","5","4","106","X30 MINI","5","4","0.160","","3.197","3.197","10","706.679","2","69.953","81.569","80.744","15.85","0","MINI","Karting Club Campillos","PE/C-0078-ESP/AN","Parolin - Iame X30"
"Claudio Diaz Bautista","6","5","144","X30 MINI","8","7","0.081","","3.278","3.278","10","706.76","9","70.092","81.407","80.735","15.85","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","Tony Kart OTK - Iame X30 "
"Daniel Sabugo Velasco","7","6","9","X30 MINI","9","8","0.026","","3.304","3.304","10","706.786","6","70.15","81.34","80.732","15.85","0","MINI","Parolin Spain","PE/C-0020-ESP/AN","Parolin - Iame X30"
"Abraham Schelvis Moron","8","7","22","X30 MINI","7","6","5.097","","8.401","8.401","10","711.883","5","70.236","81.24","80.154","15.85","0","MINI","Camp PKM SL","PE/C-0027-ESP/AN","Parolin - Iame X30"
"Bruno Creiling","9","8","3","X30 MINI","11","9","0.408","","8.809","8.809","10","712.291","9","70.56","80.867","80.108","15.85","0","MINI","Kids To Win","PE/C-0049-ESP/AN","Parolin - Iame X30"
"Cristian Perez Vaello","10","9","4","X30 MINI","13","10","0.064","","8.873","8.873","10","712.355","8","70.598","80.824","80.101","15.85","0","MINI","Parolin Spain","PE/C-0118-ESP/AN","Parolin - Iame X30"
"Gonzalo Gallego Fernandez","11","2","28","X30 MINI - ROOKIE","10","2","0.137","","9.010","5.973","10","712.492","8","70.347","81.112","80.085","15.85","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Mario Prieto Reyes","12","10","95","X30 MINI","6","5","0.956","","9.966","9.966","10","713.448","2","70.174","81.312","79.978","15.85","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Marco Moral Martin","13","3","8","X30 MINI - ROOKIE","12","3","0.015","","9.981","6.944","10","713.463","5","70.5","80.936","79.976","15.85","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Ivanov Calvo Jimenez","14","11","119","X30 MINI","22","14","0.108","","10.089","10.089","10","713.571","5","70.258","81.215","79.964","15.85","0","MINI","Ivanov Clavo Sanchez","PE/C-0105-ESP/AN","E62/C/19 OK1 - Iame X30"
"Francisco Lopez Estrada","15","4","1","X30 MINI - ROOKIE","18","5","10.750","","20.839","17.802","10","724.321","8","71.598","79.695","78.777","15.85","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Rocco Robilotta","16","12","69","X30 MINI","17","13","0.124","","20.963","20.963","10","724.445","4","71.499","79.805","78.764","15.85","0","MINI","KRS ","PE/C-0086-ESP/AN","Alonso Kart - Iame X30"
"Aitor Perez Vaello","17","13","5","X30 MINI","14","11","0.345","","21.308","21.308","10","724.79","8","71.631","79.658","78.726","15.85","0","MINI","Parolin Spain","PE/C-0117-ESP/AN","Parolin - Iame X30"
